# file name; noise; peak f.; mag.; duration
20170519075617350_DDMTREBIC-R2_met.fits;3.94637;26496.1;8.99334;0.170667
20170519080126598_DDMTREBIC-R2_met.fits;3.75338;26525.4;7.92171;0.170667
20170519080050928_DDMTREBIC-R2_snap.fits;4.01345;26500.5;3.01115;0
20170519080240326_DDMTREBIC-R2_met.fits;3.74749;26507.8;7.65479;0.170667
20170519080151003_DDMTREBIC-R2_snap.fits;4.29081;26485.8;4.47717;0
20170519080251078_DDMTREBIC-R2_snap.fits;3.21398;26453.6;3.1119;0
20170519080415728_DDMTREBIC-R2_met.fits;3.88711;26493.2;12.6955;0.170667
20170519080351152_DDMTREBIC-R2_snap.fits;4.26804;26513.7;3.76575;0
20170519080451227_DDMTREBIC-R2_snap.fits;3.45465;26535.6;2.6228;0
20170519080639259_DDMTREBIC-R2_met.fits;3.77858;26494.6;7.67246;0.170667
20170519080551302_DDMTREBIC-R2_snap.fits;4.27228;26496.1;3.573;0
20170519080704859_DDMTREBIC-R2_met.fits;3.2817;26452.1;8.06715;0.170667
20170519080713051_DDMTREBIC-R2_met.fits;4.1474;26497.6;8.73063;0.170667
20170519080651376_DDMTREBIC-R2_snap.fits;4.01377;26463.9;3.81623;0
20170519080800496_DDMTREBIC-R2_met.fits;4.10668;26528.3;14.0263;0.341333
20170519080751451_DDMTREBIC-R2_snap.fits;3.99172;26462.4;3.47169;0
20170519080918491_DDMTREBIC-R2_met.fits;3.65143;26500.5;17.0744;0.341333
20170519080851526_DDMTREBIC-R2_snap.fits;4.37928;26487.3;3.11939;0
20170519080951600_DDMTREBIC-R2_snap.fits;3.96446;26496.1;2.55822;0
20170519081051675_DDMTREBIC-R2_snap.fits;4.44643;26488.8;3.80873;0
20170519081151750_DDMTREBIC-R2_snap.fits;3.68242;26484.4;3.53878;0
20170519081251824_DDMTREBIC-R2_snap.fits;4.11635;26547.4;3.29029;0
20170519081351899_DDMTREBIC-R2_snap.fits;3.58935;26477.1;4.00753;0
20170519081451974_DDMTREBIC-R2_snap.fits;3.63263;26480;3.54735;0
20170519081552048_DDMTREBIC-R2_snap.fits;4.32188;26482.9;3.83553;0
20170519081733083_DDMTREBIC-R2_met.fits;4.02537;26512.2;9.52994;0.170667
20170519081652123_DDMTREBIC-R2_snap.fits;4.07957;26543;2.92048;0
20170519081752198_DDMTREBIC-R2_snap.fits;4.10935;26540;2.8937;0
20170519081852272_DDMTREBIC-R2_snap.fits;5.10423;26487.3;3.75279;0
20170519081952347_DDMTREBIC-R2_snap.fits;3.91902;26449.2;3.28658;0
20170519082100272_DDMTREBIC-R2_met.fits;3.76595;26458;8.6392;0.341333
20170519082052422_DDMTREBIC-R2_snap.fits;4.52909;26535.6;3.95336;0
20170519082152496_DDMTREBIC-R2_snap.fits;4.36873;26504.9;4.12664;0
20170519082252571_DDMTREBIC-R2_snap.fits;4.05223;26475.6;3.98552;0
20170519082445894_DDMTREBIC-R2_met.fits;4.02852;26499;8.56493;0.170667
20170519082352646_DDMTREBIC-R2_snap.fits;4.25929;26477.1;3.11739;0
20170519082452720_DDMTREBIC-R2_snap.fits;4.07466;26522.5;4.04439;0
20170519082552795_DDMTREBIC-R2_snap.fits;3.86426;26455.1;2.76056;0
20170519082652870_DDMTREBIC-R2_snap.fits;4.18577;26458;4.39128;0
20170519082752944_DDMTREBIC-R2_snap.fits;3.7737;26496.1;3.38796;0
20170519082919302_DDMTREBIC-R2_met.fits;3.80037;26500.5;17.0532;0.682667
20170519082853019_DDMTREBIC-R2_snap.fits;4.21856;26510.7;4.27266;0
20170519082955824_DDMTREBIC-R2_met.fits;3.91053;26521;8.99142;0.170667
20170519082953094_DDMTREBIC-R2_snap.fits;4.37532;26503.4;3.4448;0
20170519083053168_DDMTREBIC-R2_snap.fits;4.2002;26526.9;2.77038;0
20170519083153243_DDMTREBIC-R2_snap.fits;3.45756;26531.2;4.44182;0
20170519083253318_DDMTREBIC-R2_snap.fits;4.08939;26529.8;4.98407;0
20170519083434864_DDMTREBIC-R2_met.fits;4.15705;26468.3;33.0348;1.024
20170519083353392_DDMTREBIC-R2_snap.fits;3.54083;26513.7;3.36182;0
20170519083453467_DDMTREBIC-R2_snap.fits;3.85191;26528.3;3.53136;0
20170519083547227_DDMTREBIC-R2_met.fits;3.49735;26465.3;7.85564;0.170667
20170519083553542_DDMTREBIC-R2_snap.fits;4.35217;26509.3;3.46545;0
20170519083654811_DDMTREBIC-R2_met.fits;3.29698;26512.2;6.75155;0.170667
20170519083653616_DDMTREBIC-R2_snap.fits;4.45869;26474.1;2.70303;0
20170519083753691_DDMTREBIC-R2_snap.fits;3.24244;26475.6;4.01275;0
20170519083853766_DDMTREBIC-R2_snap.fits;4.0924;26515.1;3.60918;0
20170519083953840_DDMTREBIC-R2_snap.fits;3.88184;26455.1;2.79748;0
20170519084053915_DDMTREBIC-R2_snap.fits;3.5925;26462.4;2.8755;0
20170519084242459_DDMTREBIC-R2_met.fits;3.94778;26510.7;27.3218;0.341333
20170519084153990_DDMTREBIC-R2_snap.fits;3.62947;26532.7;3.73543;0
20170519084315227_DDMTREBIC-R2_met.fits;4.24267;26491.7;11.0284;0.341333
20170519084254064_DDMTREBIC-R2_snap.fits;3.74784;26510.7;4.1272;0
20170519084354139_DDMTREBIC-R2_snap.fits;3.46271;26459.5;3.92095;0
20170519084454214_DDMTREBIC-R2_snap.fits;3.88624;26509.3;2.60098;0
20170519084554288_DDMTREBIC-R2_snap.fits;4.0808;26459.5;3.12099;0
20170519084654363_DDMTREBIC-R2_snap.fits;4.22985;26480;3.2999;0
20170519084814576_DDMTREBIC-R2_met.fits;3.10894;26521;6.59377;0.170667
20170519084754438_DDMTREBIC-R2_snap.fits;3.3534;26471.2;3.34213;0
20170519084854512_DDMTREBIC-R2_snap.fits;3.29868;26471.2;2.84163;0
20170519084954587_DDMTREBIC-R2_snap.fits;3.25656;26510.7;2.97963;0
20170519085054662_DDMTREBIC-R2_snap.fits;3.66775;26450.7;3.50253;0
20170519085154736_DDMTREBIC-R2_snap.fits;3.57325;26506.3;5.06715;0
20170519085332870_DDMTREBIC-R2_met.fits;4.25278;26500.5;13.9457;0.170667
20170519085254811_DDMTREBIC-R2_snap.fits;3.84147;26516.6;3.7702;0
20170519085354886_DDMTREBIC-R2_snap.fits;3.41424;26522.5;3.37665;0
20170519085454960_DDMTREBIC-R2_snap.fits;3.55048;26475.6;3.25443;0
20170519085555035_DDMTREBIC-R2_snap.fits;3.38822;26474.1;2.86851;0
20170519085655110_DDMTREBIC-R2_snap.fits;5.19877;26494.6;3.1244;0
20170519085755184_DDMTREBIC-R2_snap.fits;3.98243;26472.7;4.83567;0
20170519085855259_DDMTREBIC-R2_snap.fits;4.03845;26453.6;3.71612;0
20170519085955334_DDMTREBIC-R2_snap.fits;3.66474;26502;3.95293;0
