# file name; noise; peak f.; mag.; duration
20170519055955888_DDMTREBIC-R2_met.fits;4.22329;26485.8;14.8961;0.341333
20170519060041968_DDMTREBIC-R2_snap.fits;3.93189;26547.4;2.97772;0
20170519060137435_DDMTREBIC-R2_met.fits;4.18034;26515.1;9.12571;0.682667
20170519060142043_DDMTREBIC-R2_snap.fits;3.4251;26525.4;3.03427;0
20170519060238363_DDMTREBIC-R2_met.fits;3.87042;26499;17.7866;0.341333
20170519060242118_DDMTREBIC-R2_snap.fits;3.81683;26477.1;3.63454;0
20170519060356870_DDMTREBIC-R2_met.fits;5.04353;26490.2;17.7413;0.170667
20170519060416155_DDMTREBIC-R2_met.fits;5.19624;26503.4;12.2987;0.170667
20170519060432880_DDMTREBIC-R2_met.fits;3.92917;26502;9.78818;0.170667
20170519060342192_DDMTREBIC-R2_snap.fits;4.04227;26528.3;4.07924;0
20170519060442267_DDMTREBIC-R2_snap.fits;3.86751;26482.9;3.84248;0
20170519060542342_DDMTREBIC-R2_snap.fits;4.34687;26469.7;4.16215;0
20170519060713648_DDMTREBIC-R2_met.fits;4.16171;26500.5;9.20131;0.170667
20170519060642416_DDMTREBIC-R2_snap.fits;4.31069;26484.4;3.24886;0
20170519060755974_DDMTREBIC-R2_met.fits;3.7993;26496.1;9.66598;0.170667
20170519060817136_DDMTREBIC-R2_met.fits;3.56655;26506.3;7.47468;0.170667
20170519060742491_DDMTREBIC-R2_snap.fits;3.65206;26532.7;3.22259;0
20170519060842566_DDMTREBIC-R2_snap.fits;4.40257;26544.4;3.28527;0
20170519060942640_DDMTREBIC-R2_snap.fits;4.01196;26462.4;3.92572;0
20170519061106267_DDMTREBIC-R2_met.fits;4.9884;26460.9;34.9902;0.341333
20170519061042715_DDMTREBIC-R2_snap.fits;3.51687;26453.6;4.05472;0
20170519061142790_DDMTREBIC-R2_snap.fits;4.24006;26488.8;3.76809;0
20170519061242864_DDMTREBIC-R2_snap.fits;3.95026;26522.5;3.91992;0
20170519061342939_DDMTREBIC-R2_snap.fits;4.58918;26535.6;2.81914;0
20170519061443014_DDMTREBIC-R2_snap.fits;3.23878;26449.2;3.75552;0
20170519061543088_DDMTREBIC-R2_snap.fits;3.93205;26503.4;4.04526;0
20170519061708934_DDMTREBIC-R2_met.fits;3.08763;26507.8;7.34605;0.170667
20170519061643163_DDMTREBIC-R2_snap.fits;4.30682;26462.4;4.25661;0
20170519061829488_DDMTREBIC-R2_met.fits;3.56443;26504.9;19.6823;2.048
20170519061743238_DDMTREBIC-R2_snap.fits;4.34381;26478.5;3.30427;0
20170519061848774_DDMTREBIC-R2_met.fits;5.20073;26466.8;23.8024;0.512
20170519061929563_DDMTREBIC-R2_met.fits;3.99631;26509.3;22.4309;0.682667
20170519061843312_DDMTREBIC-R2_snap.fits;4.37292;26503.4;3.79659;0
20170519061937926_DDMTREBIC-R2_met.fits;4.556;26507.8;10.9437;0.170667
20170519061943387_DDMTREBIC-R2_snap.fits;3.35842;26538.6;3.51678;0
20170519062114182_DDMTREBIC-R2_met.fits;3.64867;26497.6;15.7262;0.341333
20170519062043462_DDMTREBIC-R2_snap.fits;3.85564;26480;3.90575;0
20170519062143536_DDMTREBIC-R2_snap.fits;4.64514;26507.8;3.11342;0
20170519062243611_DDMTREBIC-R2_snap.fits;3.55722;26528.3;3.62177;0
20170519062343686_DDMTREBIC-R2_snap.fits;3.36964;26512.2;3.88227;0
20170519062459803_DDMTREBIC-R2_met.fits;3.99246;26512.2;25.021;0.341333
20170519062525062_DDMTREBIC-R2_met.fits;3.82353;26485.8;8.61216;0.341333
20170519062443760_DDMTREBIC-R2_snap.fits;4.43884;26538.6;3.30657;0
20170519062602438_DDMTREBIC-R2_met.fits;4.72746;26496.1;105.233;0.682667
20170519062543835_DDMTREBIC-R2_snap.fits;4.73735;26545.9;3.68788;0
20170519062643910_DDMTREBIC-R2_snap.fits;3.35262;26460.9;3.25528;0
20170519062743984_DDMTREBIC-R2_snap.fits;3.85232;26515.1;3.23815;0
20170519062839963_DDMTREBIC-R2_met.fits;3.65529;26504.9;18.5195;0.170667
20170519062852251_DDMTREBIC-R2_met.fits;3.85747;26491.7;13.7128;0.170667
20170519062844059_DDMTREBIC-R2_snap.fits;3.98658;26537.1;2.36456;0
20170519062944134_DDMTREBIC-R2_snap.fits;4.18237;26545.9;3.64164;0
20170519063044208_DDMTREBIC-R2_snap.fits;3.88904;26496.1;4.05055;0
20170519063144283_DDMTREBIC-R2_snap.fits;4.19251;26455.1;3.0958;0
20170519063244358_DDMTREBIC-R2_snap.fits;4.0193;26512.2;3.83394;0
20170519063344432_DDMTREBIC-R2_snap.fits;4.35238;26474.1;3.73204;0
20170519063444507_DDMTREBIC-R2_snap.fits;4.0688;26515.1;3.77612;0
20170519063544582_DDMTREBIC-R2_snap.fits;3.98568;26493.2;3.15317;0
20170519063724251_DDMTREBIC-R2_met.fits;3.62874;26507.8;8.62353;0.170667
20170519063644656_DDMTREBIC-R2_snap.fits;4.10325;26538.6;4.0126;0
20170519063744731_DDMTREBIC-R2_snap.fits;3.52864;26469.7;3.63719;0
20170519063844806_DDMTREBIC-R2_snap.fits;3.64987;26480;3.50287;0
20170519064004848_DDMTREBIC-R2_met.fits;4.4156;26512.2;9.26679;0.341333
20170519063944880_DDMTREBIC-R2_snap.fits;4.21349;26518.1;3.17996;0
20170519064041883_DDMTREBIC-R2_met.fits;3.85067;26500.5;8.81893;0.170667
20170519064132400_DDMTREBIC-R2_met.fits;4.1254;26500.5;24.7714;0.341333
20170519064044955_DDMTREBIC-R2_snap.fits;4.17864;26535.6;2.99326;0
20170519064142128_DDMTREBIC-R2_met.fits;3.11099;26503.4;7.36473;0.170667
20170519064159878_DDMTREBIC-R2_met.fits;3.88331;26494.6;17.9672;2.56
20170519064145030_DDMTREBIC-R2_snap.fits;3.85642;26532.7;2.96162;0
20170519064245104_DDMTREBIC-R2_snap.fits;4.59258;26516.6;3.63026;0
20170519064345179_DDMTREBIC-R2_snap.fits;3.77196;26449.2;2.82058;0
20170519064509830_DDMTREBIC-R2_met.fits;3.71455;26512.2;18.3965;0.170667
20170519064517510_DDMTREBIC-R2_met.fits;4.26887;26500.5;12.0732;0.853333
20170519064445254_DDMTREBIC-R2_snap.fits;4.47942;26459.5;3.52419;0
20170519064545328_DDMTREBIC-R2_snap.fits;3.52485;26534.2;3.50921;0
20170519064711515_DDMTREBIC-R2_met.fits;4.31951;26487.3;22.5721;0.512
20170519064645403_DDMTREBIC-R2_snap.fits;3.9838;26490.2;4.78868;0
20170519064805446_DDMTREBIC-R2_met.fits;3.34402;26482.9;48.827;0.512
20170519064745478_DDMTREBIC-R2_snap.fits;4.79568;26494.6;3.31632;0
20170519064845552_DDMTREBIC-R2_snap.fits;3.94466;26544.4;3.54648;0
20170519065002352_DDMTREBIC-R2_met.fits;3.55691;26518.1;11.5858;0.170667
20170519064945627_DDMTREBIC-R2_snap.fits;3.69384;26544.4;3.29754;0
20170519065045702_DDMTREBIC-R2_snap.fits;3.46564;26537.1;3.30699;0
20170519065151067_DDMTREBIC-R2_met.fits;4.12383;26500.5;9.37964;0.170667
20170519065145776_DDMTREBIC-R2_snap.fits;3.8021;26497.6;4.30768;0
20170519065245851_DDMTREBIC-R2_snap.fits;4.51152;26521;4.41692;0
20170519065345243_DDMTREBIC-R2_met.fits;3.28966;26485.8;10.4304;0.170667
20170519065345926_DDMTREBIC-R2_snap.fits;4.06162;26462.4;3.26349;0
20170519065446000_DDMTREBIC-R2_snap.fits;4.36996;26490.2;3.66811;0
20170519065546075_DDMTREBIC-R2_snap.fits;4.4773;26496.1;3.91634;0
20170519065646150_DDMTREBIC-R2_snap.fits;3.65215;26478.5;4.40096;0
20170519065746224_DDMTREBIC-R2_snap.fits;4.28384;26522.5;3.48006;0
20170519065846299_DDMTREBIC-R2_snap.fits;3.49463;26506.3;4.47329;0
20170519065946374_DDMTREBIC-R2_snap.fits;4.71007;26519.5;4.17334;0
