# file name; noise; peak f.; mag.; duration
20170519035633392_DDMTREBIC-R2_met.fits;3.88642;26494.6;9.38182;2.38933
20170519035908187_DDMTREBIC-R2_met.fits;3.39562;26474.1;21.5962;0.170667
20170519040126256_DDMTREBIC-R2_met.fits;4.44358;26509.3;22.0431;0.341333
20170519040033008_DDMTREBIC-R2_snap.fits;3.53336;26488.8;4.02308;0
20170519040133083_DDMTREBIC-R2_snap.fits;3.89059;26478.5;3.28986;0
20170519040312582_DDMTREBIC-R2_met.fits;4.37858;26494.6;14.8741;0.341333
20170519040233158_DDMTREBIC-R2_snap.fits;4.29616;26452.1;3.48627;0
20170519040333232_DDMTREBIC-R2_snap.fits;3.45706;26465.3;4.00065;0
20170519040433307_DDMTREBIC-R2_snap.fits;4.10142;26452.1;4.10091;0
20170519040533382_DDMTREBIC-R2_snap.fits;3.63373;26515.1;3.6622;0
20170519040711003_DDMTREBIC-R2_met.fits;3.7092;26488.8;15.031;0.170667
20170519040633456_DDMTREBIC-R2_snap.fits;4.07707;26500.5;3.0871;0
20170519040733531_DDMTREBIC-R2_snap.fits;4.72278;26516.6;2.77717;0
20170519040910470_DDMTREBIC-R2_met.fits;3.95189;26496.1;8.49027;0.170667
20170519040833606_DDMTREBIC-R2_snap.fits;3.92169;26488.8;3.17066;0
20170519040933680_DDMTREBIC-R2_snap.fits;3.6711;26523.9;4.02229;0
20170519041050651_DDMTREBIC-R2_met.fits;4.64243;26499;10.3824;0.170667
20170519041033755_DDMTREBIC-R2_snap.fits;3.96044;26513.7;3.46357;0
20170519041133830_DDMTREBIC-R2_snap.fits;4.35655;26532.7;2.94666;0
20170519041250459_DDMTREBIC-R2_met.fits;3.76482;26497.6;16.7998;0.853333
20170519041233904_DDMTREBIC-R2_snap.fits;4.24209;26499;3.31265;0
20170519041333979_DDMTREBIC-R2_snap.fits;4.7998;26471.2;3.11108;0
20170519041524230_DDMTREBIC-R2_met.fits;3.40737;26502;10.3715;0.341333
20170519041434054_DDMTREBIC-R2_snap.fits;4.60294;26503.4;4.38282;0
20170519041534128_DDMTREBIC-R2_snap.fits;3.948;26459.5;4.04392;0
20170519041634203_DDMTREBIC-R2_snap.fits;4.0733;26482.9;4.11669;0
20170519041734278_DDMTREBIC-R2_snap.fits;3.99014;26506.3;3.71297;0
20170519041834352_DDMTREBIC-R2_snap.fits;4.37338;26456.5;3.51327;0
20170519041934427_DDMTREBIC-R2_snap.fits;3.69215;26506.3;3.04203;0
20170519042034502_DDMTREBIC-R2_snap.fits;4.02013;26475.6;3.82524;0
20170519042134576_DDMTREBIC-R2_snap.fits;4.2335;26469.7;4.35995;0
20170519042234651_DDMTREBIC-R2_snap.fits;4.36466;26528.3;2.98742;0
20170519042334726_DDMTREBIC-R2_snap.fits;3.37022;26452.1;3.26785;0
20170519042434800_DDMTREBIC-R2_snap.fits;3.62244;26547.4;3.17593;0
20170519042534875_DDMTREBIC-R2_snap.fits;3.81249;26458;3.79387;0
20170519042634950_DDMTREBIC-R2_snap.fits;4.88589;26541.5;3.01537;0
20170519042735024_DDMTREBIC-R2_snap.fits;3.84308;26459.5;3.0323;0
20170519042924934_DDMTREBIC-R2_met.fits;3.50375;26491.7;9.12425;0.341333
20170519042835099_DDMTREBIC-R2_snap.fits;4.63239;26538.6;4.15768;0
20170519042935174_DDMTREBIC-R2_snap.fits;3.97871;26515.1;2.85766;0
20170519043035248_DDMTREBIC-R2_snap.fits;4.19499;26544.4;3.90512;0
20170519043135323_DDMTREBIC-R2_snap.fits;3.64334;26500.5;3.01971;0
20170519043245126_DDMTREBIC-R2_met.fits;4.33783;26487.3;21.533;0.170667
20170519043235398_DDMTREBIC-R2_snap.fits;4.16529;26513.7;3.55406;0
20170519043335472_DDMTREBIC-R2_snap.fits;3.99847;26481.4;2.54197;0
20170519043435547_DDMTREBIC-R2_snap.fits;4.38516;26449.2;3.40633;0
20170519043535622_DDMTREBIC-R2_snap.fits;4.02365;26540;3.0902;0
20170519043635696_DDMTREBIC-R2_snap.fits;3.77676;26455.1;3.23556;0
20170519043735771_DDMTREBIC-R2_snap.fits;3.9092;26500.5;3.68425;0
20170519043908272_DDMTREBIC-R2_met.fits;3.78721;26504.9;12.5769;0.341333
20170519043835846_DDMTREBIC-R2_snap.fits;3.77773;26472.7;2.98958;0
20170519043942576_DDMTREBIC-R2_met.fits;3.82273;26503.4;9.06103;3.75467
20170519043951451_DDMTREBIC-R2_met.fits;4.01878;26518.1;11.9442;0.170667
20170519043935920_DDMTREBIC-R2_snap.fits;4.80538;26488.8;3.83974;0
20170519044032923_DDMTREBIC-R2_met.fits;4.71212;26504.9;56.8307;0.341333
20170519044048283_DDMTREBIC-R2_met.fits;3.96706;26515.1;8.96777;0.170667
20170519044035995_DDMTREBIC-R2_snap.fits;3.76013;26525.4;3.6312;0
20170519044136070_DDMTREBIC-R2_snap.fits;4.33489;26516.6;3.57856;0
20170519044308742_DDMTREBIC-R2_met.fits;4.70058;26496.1;10.019;0.170667
20170519044236144_DDMTREBIC-R2_snap.fits;3.48036;26491.7;3.95203;0
20170519044415302_DDMTREBIC-R2_met.fits;4.88357;26485.8;20.9983;0.170667
20170519044336219_DDMTREBIC-R2_snap.fits;4.10212;26532.7;3.31821;0
20170519044436294_DDMTREBIC-R2_snap.fits;3.55327;26510.7;3.81343;0
20170519044605894_DDMTREBIC-R2_met.fits;4.42205;26504.9;14.7759;0.170667
20170519044536368_DDMTREBIC-R2_snap.fits;3.92247;26543;3.93664;0
20170519044648902_DDMTREBIC-R2_met.fits;4.37357;26491.7;13.1684;0.170667
20170519044636443_DDMTREBIC-R2_snap.fits;4.61294;26462.4;4.41397;0
20170519044756827_DDMTREBIC-R2_met.fits;3.54041;26516.6;12.1974;0.170667
20170519044736518_DDMTREBIC-R2_snap.fits;3.82902;26455.1;3.65536;0
20170519044836592_DDMTREBIC-R2_snap.fits;4.40974;26458;2.79253;0
20170519044936667_DDMTREBIC-R2_snap.fits;3.33838;26515.1;4.38076;0
20170519045036742_DDMTREBIC-R2_snap.fits;3.87968;26493.2;3.03218;0
20170519045136816_DDMTREBIC-R2_snap.fits;4.02519;26547.4;4.03986;0
20170519045236891_DDMTREBIC-R2_snap.fits;4.10536;26521;3.01606;0
20170519045340038_DDMTREBIC-R2_met.fits;4.43184;26494.6;9.7824;0.170667
20170519045352326_DDMTREBIC-R2_met.fits;3.52599;26507.8;8.05009;0.170667
20170519045336966_DDMTREBIC-R2_snap.fits;3.28597;26545.9;2.86822;0
20170519045437040_DDMTREBIC-R2_snap.fits;3.68021;26545.9;2.97832;0
20170519045537115_DDMTREBIC-R2_snap.fits;3.28012;26537.1;4.07905;0
20170519045637190_DDMTREBIC-R2_snap.fits;4.85532;26541.5;3.93999;0
20170519045737264_DDMTREBIC-R2_snap.fits;4.36353;26478.5;3.34081;0
20170519045837339_DDMTREBIC-R2_snap.fits;4.0176;26509.3;3.52946;0
20170519045937414_DDMTREBIC-R2_snap.fits;4.03823;26478.5;4.22569;0
