# file name; noise; peak f.; mag.; duration
20240304165821815_SVAKOV-R12_met.fits;2.68413;26516.6;6.01763;0.170667
20240304165853900_SVAKOV-R12_met.fits;1.19268;26497.6;2.65443;0.341333
20240304165907383_SVAKOV-R12_met.fits;2.91771;26449.2;7.04308;0.170667
20240304165928887_SVAKOV-R12_met.fits;2.58846;26455.1;6.6084;0.341333
20240304165938615_SVAKOV-R12_met.fits;0.968877;26507.8;2.14725;0.170667
20240304170010359_SVAKOV-R12_met.fits;2.94353;26481.4;8.03576;0.341333
20240304170007799_SVAKOV-R12_snap.fits;1.03756;26460.9;1.17068;0
20240304170150882_SVAKOV-R12_met.fits;2.39578;26456.5;8.40389;0.170667
20240304170157538_SVAKOV-R12_met.fits;3.1557;26480;7.49606;1.536
20240304170201463_SVAKOV-R12_met.fits;1.92662;26516.6;4.09379;0.341333
20240304170107874_SVAKOV-R12_snap.fits;0.953369;26468.3;1.2437;0
20240304170216140_SVAKOV-R12_met.fits;1.12173;26487.3;2.25538;0.170667
20240304170220407_SVAKOV-R12_met.fits;3.11749;26493.2;7.14807;0.170667
20240304170229623_SVAKOV-R12_met.fits;1.54818;26504.9;3.524;0.341333
20240304170233719_SVAKOV-R12_met.fits;2.7343;26523.9;6.79921;0.170667
20240304170248396_SVAKOV-R12_met.fits;2.28061;26506.3;5.35225;0.341333
20240304170207948_SVAKOV-R12_snap.fits;1.0094;26478.5;0.794601;0
20240304170308023_SVAKOV-R12_snap.fits;0.983742;26460.9;0.835873;0
20240304170432844_SVAKOV-R12_met.fits;1.04435;26503.4;2.5396;0.341333
20240304170408098_SVAKOV-R12_snap.fits;3.89335;26541.5;2.42719;0
20240304170508172_SVAKOV-R12_snap.fits;0.98327;26545.9;1.02432;0
20240304170605516_SVAKOV-R12_met.fits;1.8948;26493.2;5.33789;0.170667
20240304170703031_SVAKOV-R12_met.fits;1.7278;26450.7;3.78355;0.341333
20240304170608247_SVAKOV-R12_snap.fits;1.07172;26455.1;0.889883;0
20240304170708322_SVAKOV-R12_snap.fits;1.15661;26540;0.618501;0
20240304170822903_SVAKOV-R12_met.fits;0.840778;26513.7;2.11785;0.170667
20240304170847650_SVAKOV-R12_met.fits;2.92348;26459.5;11.6927;0.341333
20240304170808396_SVAKOV-R12_snap.fits;1.0133;26490.2;0.820963;0
20240304170930658_SVAKOV-R12_met.fits;2.88866;26484.4;6.936;0.170667
20240304170937314_SVAKOV-R12_met.fits;1.58496;26484.4;4.83686;0.170667
20240304170908471_SVAKOV-R12_snap.fits;3.78461;26547.4;1.73562;0
20240304171006839_SVAKOV-R12_met.fits;3.78461;26547.4;9.49001;0.170667
20240304171104524_SVAKOV-R12_met.fits;2.56325;26450.7;5.41173;0.170667
20240304171008546_SVAKOV-R12_snap.fits;0.963613;26525.4;0.672518;0
20240304171126028_SVAKOV-R12_met.fits;1.53812;26525.4;3.3374;0.170667
20240304171147362_SVAKOV-R12_met.fits;2.65644;26515.1;5.38651;0.341333
20240304171108620_SVAKOV-R12_snap.fits;1.15006;26455.1;0.798448;0
20240304171214156_SVAKOV-R12_met.fits;1.25148;26547.4;2.94117;0.341333
20240304171216887_SVAKOV-R12_met.fits;1.97526;26545.9;5.44836;0.341333
20240304171226274_SVAKOV-R12_met.fits;2.66445;26462.4;5.90696;0.341333
20240304171247778_SVAKOV-R12_met.fits;1.59839;26481.4;3.55905;0.341333
20240304171208695_SVAKOV-R12_snap.fits;0.931289;26465.3;0.688827;0
20240304171326348_SVAKOV-R12_met.fits;0.990924;26515.1;2.01605;0.341333
20240304171308770_SVAKOV-R12_snap.fits;9.94865;26491.7;5.78385;0
20240304171409698_SVAKOV-R12_met.fits;2.57888;26482.9;6.56415;0.170667
20240304171420450_SVAKOV-R12_met.fits;1.86485;26532.7;6.72777;0.170667
20240304171449122_SVAKOV-R12_met.fits;0.87927;26502;2.16473;0.170667
20240304171452706_SVAKOV-R12_met.fits;1.58133;26545.9;8.27261;0.170667
20240304171408844_SVAKOV-R12_snap.fits;1.02743;26518.1;3.44199;0
20240304171526327_SVAKOV-R12_met.fits;3.37568;26519.5;7.90944;0.170667
20240304171550391_SVAKOV-R12_met.fits;2.61672;26537.1;9.4425;0.341333
20240304171508919_SVAKOV-R12_snap.fits;0.973666;26526.9;0.851503;0
20240304171617186_SVAKOV-R12_met.fits;1.59856;26491.7;6.15279;0.341333
20240304171622647_SVAKOV-R12_met.fits;2.74876;26544.4;5.91483;0.170667
20240304171645516_SVAKOV-R12_met.fits;1.89293;26493.2;4.2205;0.170667
20240304171656268_SVAKOV-R12_met.fits;2.47527;26488.8;4.95482;0.170667
20240304171608994_SVAKOV-R12_snap.fits;0.991185;26449.2;0.830735;0
20240304171723063_SVAKOV-R12_met.fits;1.12986;26528.3;5.37113;0.341333
20240304171759756_SVAKOV-R12_met.fits;0.95451;26513.7;1.95596;0.170667
20240304171801804_SVAKOV-R12_met.fits;1.32809;26497.6;4.43309;0.170667
20240304171709068_SVAKOV-R12_snap.fits;7.13415;26502;3.23207;0
20240304171823479_SVAKOV-R12_met.fits;2.27425;26502;7.31896;0.341333
20240304171839863_SVAKOV-R12_met.fits;1.00633;26493.2;4.40198;0.170667
20240304171842252_SVAKOV-R12_met.fits;2.29046;26547.4;7.8698;0.341333
20240304171809143_SVAKOV-R12_snap.fits;0.921487;26472.7;0.864889;0
20240304171909218_SVAKOV-R12_snap.fits;1.26775;26450.7;1.14178;0
20240304172006903_SVAKOV-R12_met.fits;2.58633;26545.9;5.68425;0.170667
20240304172024311_SVAKOV-R12_met.fits;2.11176;26494.6;8.76079;0.341333
20240304172009292_SVAKOV-R12_snap.fits;1.11134;26509.3;0.977938;0
20240304172121996_SVAKOV-R12_met.fits;1.28015;26541.5;2.70944;0.170667
20240304172126092_SVAKOV-R12_met.fits;2.03706;26450.7;4.7411;0.170667
20240304172136844_SVAKOV-R12_met.fits;2.55288;26535.6;9.42663;0.170667
20240304172109367_SVAKOV-R12_snap.fits;4.02466;26543;9.10564;0
20240304172207735_SVAKOV-R12_met.fits;4.02466;26543;9.10564;0.170667
20240304172222412_SVAKOV-R12_met.fits;1.96103;26531.2;4.91752;0.341333
20240304172225484_SVAKOV-R12_met.fits;1.01904;26510.7;7.47838;0.170667
20240304172209442_SVAKOV-R12_snap.fits;0.862299;26491.7;1.09103;0
20240304172340236_SVAKOV-R12_met.fits;1.28234;26462.4;2.70809;2.38933
20240304172309516_SVAKOV-R12_snap.fits;1.01323;26449.2;0.837012;0
20240304172433996_SVAKOV-R12_met.fits;3.203;26506.3;8.66121;0.341333
20240304172502327_SVAKOV-R12_met.fits;2.62005;26450.7;8.51254;0.170667
20240304172409591_SVAKOV-R12_snap.fits;1.27991;26477.1;0.963904;0
20240304172600012_SVAKOV-R12_met.fits;2.6348;26534.2;7.98134;0.341333
20240304172509666_SVAKOV-R12_snap.fits;9.71111;26488.8;6.61613;0
20240304172621516_SVAKOV-R12_met.fits;2.39988;26535.6;7.7127;0.170667
20240304172634828_SVAKOV-R12_met.fits;1.49485;26544.4;5.67478;0.341333
20240304172609740_SVAKOV-R12_snap.fits;0.901871;26453.6;1.10222;0
20240304172725858_SVAKOV-R12_met.fits;1.9662;26456.5;4.2193;1.36533
20240304172743436_SVAKOV-R12_met.fits;2.23825;26496.1;5.62422;0.170667
20240304172709815_SVAKOV-R12_snap.fits;1.1279;26504.9;0.801964;0
20240304172819618_SVAKOV-R12_met.fits;2.20154;26518.1;7.79065;0.341333
20240304172901260_SVAKOV-R12_met.fits;2.45968;26541.5;8.25999;0.170667
20240304172809890_SVAKOV-R12_snap.fits;0.903765;26494.6;0.963671;0
20240304172956215_SVAKOV-R12_met.fits;2.71025;26506.3;5.95551;0.341333
20240304172909964_SVAKOV-R12_snap.fits;7.90067;26545.9;1.85258;0
20240304173013623_SVAKOV-R12_met.fits;2.3711;26538.6;5.06506;0.341333
20240304173021303_SVAKOV-R12_met.fits;0.91096;26506.3;1.98322;0.170667
20240304173038882_SVAKOV-R12_met.fits;0.969378;26499;1.99487;0.341333
20240304173010039_SVAKOV-R12_snap.fits;1.02351;26516.6;0.890303;0
20240304173110114_SVAKOV-R12_met.fits;1.46052;26532.7;5.07386;0.170667
20240304173110114_SVAKOV-R12_snap.fits;0.948814;26475.6;1.03293;0
20240304173219916_SVAKOV-R12_met.fits;4.0166;26519.5;8.65796;0.170667
20240304173238690_SVAKOV-R12_met.fits;3.59372;26458;9.88621;0.341333
20240304173210188_SVAKOV-R12_snap.fits;0.780848;26509.3;0.866915;0
20240304173318796_SVAKOV-R12_met.fits;1.02583;26513.7;2.05804;0.341333
20240304173321527_SVAKOV-R12_met.fits;1.55598;26474.1;3.18894;0.341333
20240304173323916_SVAKOV-R12_met.fits;0.974738;26502;2.17876;0.170667
20240304173333303_SVAKOV-R12_met.fits;1.13449;26506.3;3.05027;0.170667
20240304173356514_SVAKOV-R12_met.fits;1.44951;26472.7;5.08006;0.170667
20240304173310263_SVAKOV-R12_snap.fits;4.95859;26532.7;2.85732;0
20240304173405730_SVAKOV-R12_met.fits;1.20012;26519.5;2.65507;1.70667
20240304173452834_SVAKOV-R12_met.fits;2.40835;26547.4;5.23436;0.170667
20240304173455052_SVAKOV-R12_met.fits;1.07237;26509.3;4.00673;0.853333
20240304173410338_SVAKOV-R12_snap.fits;0.740157;26541.5;0.942219;0
20240304173510412_SVAKOV-R12_snap.fits;1.15949;26516.6;1.03708;0
20240304173611682_SVAKOV-R12_met.fits;0.944862;26493.2;2.04184;0.170667
20240304173649570_SVAKOV-R12_met.fits;3.63307;26469.7;7.4106;0.170667
20240304173659639_SVAKOV-R12_met.fits;0.995017;26485.8;11.3443;0.341333
20240304173610487_SVAKOV-R12_snap.fits;1.00821;26494.6;0.975541;0
20240304173707148_SVAKOV-R12_met.fits;2.06535;26544.4;7.14811;0.170667
20240304173710562_SVAKOV-R12_snap.fits;2.28121;26499;4.8501;0
20240304173808930_SVAKOV-R12_met.fits;2.28121;26499;4.8501;0.170667
20240304173852791_SVAKOV-R12_met.fits;0.849096;26500.5;4.94124;0.341333
20240304173903884_SVAKOV-R12_met.fits;2.22105;26510.7;5.44617;0.341333
20240304173810636_SVAKOV-R12_snap.fits;0.910829;26453.6;0.799648;0
20240304173933239_SVAKOV-R12_met.fits;1.0386;26496.1;4.43934;0.512
20240304174005666_SVAKOV-R12_met.fits;2.16909;26547.4;5.1607;0.341333
20240304173910711_SVAKOV-R12_snap.fits;0.985046;26529.8;0.723961;0
20240304174016418_SVAKOV-R12_met.fits;1.85068;26499;5.63712;0.341333
20240304174018978_SVAKOV-R12_met.fits;1.05007;26497.6;2.92901;0.512
20240304174027170_SVAKOV-R12_met.fits;4.12244;26469.7;9.77821;0.170667
20240304174055500_SVAKOV-R12_met.fits;2.00784;26488.8;4.03224;0.170667
20240304174010786_SVAKOV-R12_snap.fits;0.841838;26523.9;0.706197;0
20240304174110860_SVAKOV-R12_snap.fits;19.0247;26525.4;4.8837;0
20240304174218615_SVAKOV-R12_met.fits;2.35875;26502;7.55191;0.341333
20240304174224076_SVAKOV-R12_met.fits;2.26783;26456.5;4.6043;0.170667
20240304174231927_SVAKOV-R12_met.fits;1.83641;26522.5;4.01453;0.341333
20240304174252236_SVAKOV-R12_met.fits;2.2909;26463.9;5.64906;0.170667
20240304174301623_SVAKOV-R12_met.fits;1.868;26458;5.56325;0.170667
20240304174210935_SVAKOV-R12_snap.fits;0.834669;26463.9;1.03509;0
20240304174315106_SVAKOV-R12_met.fits;1.7232;26538.6;3.45667;0.170667
20240304174327906_SVAKOV-R12_met.fits;0.951352;26510.7;2.79857;0.341333
20240304174336610_SVAKOV-R12_met.fits;2.08509;26543;4.29868;0.170667
20240304174311010_SVAKOV-R12_snap.fits;0.963397;26488.8;0.71402;0
20240304174434295_SVAKOV-R12_met.fits;1.57572;26532.7;3.86592;0.170667
20240304174501090_SVAKOV-R12_met.fits;2.12063;26463.9;6.14793;0.341333
20240304174411084_SVAKOV-R12_snap.fits;0.882408;26535.6;1.01024;0
20240304174511159_SVAKOV-R12_snap.fits;9.22922;26449.2;2.88352;0
20240304174635127_SVAKOV-R12_met.fits;2.96271;26540;6.4188;0.341333
20240304174611234_SVAKOV-R12_snap.fits;1.27832;26493.2;0.938232;0
20240304174723426_SVAKOV-R12_met.fits;1.43177;26538.6;3.33145;0.341333
20240304174757047_SVAKOV-R12_met.fits;1.62354;26453.6;3.6989;0.170667
20240304174711308_SVAKOV-R12_snap.fits;0.940074;26519.5;0.738618;0
20240304174811383_SVAKOV-R12_snap.fits;0.894993;26460.9;1.06414;0
20240304174918967_SVAKOV-R12_met.fits;1.99287;26510.7;4.68652;0.170667
20240304174951906_SVAKOV-R12_met.fits;0.928666;26507.8;1.91357;0.170667
20240304174911458_SVAKOV-R12_snap.fits;1.70376;26507.8;2.49497;0
20240304175011532_SVAKOV-R12_snap.fits;1.02086;26540;0.942691;0
20240304175126455_SVAKOV-R12_met.fits;1.94662;26488.8;6.40975;0.170667
20240304175111607_SVAKOV-R12_snap.fits;1.03023;26456.5;1.02362;0
20240304175242914_SVAKOV-R12_met.fits;3.21224;26529.8;8.03876;0.170667
20240304175211682_SVAKOV-R12_snap.fits;1.20844;26504.9;1.24206;0
20240304175312780_SVAKOV-R12_met.fits;1.09465;26499;4.21924;0.170667
20240304175404834_SVAKOV-R12_met.fits;3.51349;26532.7;11.9819;0.341333
20240304175311756_SVAKOV-R12_snap.fits;2.13147;26543;3.83107;0
20240304175410295_SVAKOV-R12_met.fits;2.39661;26547.4;5.02926;0.170667
20240304175428898_SVAKOV-R12_met.fits;1.84122;26488.8;3.71946;0.341333
20240304175411831_SVAKOV-R12_snap.fits;1.07799;26465.3;0.963176;0
20240304175518562_SVAKOV-R12_met.fits;2.53418;26541.5;5.68605;0.341333
20240304175534092_SVAKOV-R12_met.fits;0.945038;26499;2.33352;0.341333
20240304175549623_SVAKOV-R12_met.fits;2.0231;26506.3;4.41779;0.170667
20240304175604300_SVAKOV-R12_met.fits;4.48539;26493.2;9.46842;0.170667
20240304175608226_SVAKOV-R12_met.fits;1.26316;26499;3.56775;0.341333
20240304175511906_SVAKOV-R12_snap.fits;0.944132;26462.4;0.814973;0
20240304175616759_SVAKOV-R12_met.fits;0.966998;26491.7;2.43911;0.341333
20240304175629730_SVAKOV-R12_met.fits;2.89897;26491.7;8.43541;0.341333
20240304175640482_SVAKOV-R12_met.fits;5.46083;26532.7;11.9926;0.170667
20240304175611980_SVAKOV-R12_snap.fits;0.978379;26507.8;0.700167;0
20240304175708983_SVAKOV-R12_met.fits;1.06784;26503.4;2.33807;0.170667
20240304175745335_SVAKOV-R12_met.fits;0.939018;26497.6;3.56577;0.341333
20240304175712055_SVAKOV-R12_snap.fits;10.1453;26528.3;4.29077;0
20240304175812130_SVAKOV-R12_snap.fits;0.955481;26509.3;0.807051;0
20240304175912204_SVAKOV-R12_snap.fits;1.05277;26513.7;0.906448;0
