# file name; noise; peak f.; mag.; duration
20240304215801378_SVAKOV-R12_met.fits;1.35182;26459.5;3.48413;0.341333
20240304215809570_SVAKOV-R12_met.fits;2.45214;26518.1;6.1398;0.170667
20240304215909986_SVAKOV-R12_met.fits;2.53555;26509.3;6.25155;0.341333
20240304215924834_SVAKOV-R12_met.fits;2.46511;26526.9;5.37941;0.170667
20240304215954359_SVAKOV-R12_met.fits;2.26634;26493.2;4.75344;0.170667
20240304220100066_SVAKOV-R12_met.fits;1.18434;26525.4;3.31589;0.341333
20240304220030199_SVAKOV-R12_snap.fits;0.941769;26455.1;0.806697;0
20240304220143074_SVAKOV-R12_met.fits;4.00766;26450.7;9.95164;0.170667
20240304220220108_SVAKOV-R12_met.fits;1.10571;26480;2.33825;0.170667
20240304220130274_SVAKOV-R12_snap.fits;4.31271;26474.1;2.57602;0
20240304220248951_SVAKOV-R12_met.fits;1.81899;26519.5;3.80804;0.170667
20240304220254242_SVAKOV-R12_met.fits;2.68164;26512.2;6.05455;0.341333
20240304220230348_SVAKOV-R12_snap.fits;0.929522;26545.9;1.04612;0
20240304220333154_SVAKOV-R12_met.fits;2.60025;26535.6;6.2624;0.170667
20240304220354658_SVAKOV-R12_met.fits;2.23249;26452.1;5.73913;0.341333
20240304220359948_SVAKOV-R12_met.fits;1.27263;26523.9;3.06758;0.341333
20240304220414796_SVAKOV-R12_met.fits;1.67376;26528.3;5.31682;1.536
20240304220330423_SVAKOV-R12_snap.fits;1.08395;26463.9;1.08554;0
20240304220427938_SVAKOV-R12_met.fits;0.988877;26512.2;1.99166;0.170667
20240304220445687_SVAKOV-R12_met.fits;2.86485;26535.6;6.54527;0.341333
20240304220430498_SVAKOV-R12_snap.fits;1.13466;26474.1;1.0234;0
20240304220529890_SVAKOV-R12_met.fits;3.02507;26480;7.32909;0.341333
20240304220556172_SVAKOV-R12_met.fits;1.20795;26510.7;5.82646;1.024
20240304220626039_SVAKOV-R12_met.fits;1.23066;26523.9;5.16239;0.512
20240304220530572_SVAKOV-R12_snap.fits;2.99144;26506.3;4.10176;0
20240304220635767_SVAKOV-R12_met.fits;2.10581;26535.6;6.74693;0.170667
20240304220714679_SVAKOV-R12_met.fits;2.53903;26528.3;6.39166;0.170667
20240304220630647_SVAKOV-R12_snap.fits;1.15905;26545.9;0.918158;0
20240304220727991_SVAKOV-R12_met.fits;2.18079;26488.8;6.89094;0.341333
20240304220737548_SVAKOV-R12_met.fits;1.34951;26541.5;3.50286;0.170667
20240304220819191_SVAKOV-R12_met.fits;1.41794;26491.7;15.7507;0.341333
20240304220825676_SVAKOV-R12_met.fits;2.73403;26538.6;6.77805;0.170667
20240304220730722_SVAKOV-R12_snap.fits;1.01559;26515.1;1.18575;0
20240304220829772_SVAKOV-R12_met.fits;2.449;26491.7;7.32368;0.170667
20240304220839159_SVAKOV-R12_met.fits;1.56306;26518.1;3.38406;1.536
20240304220850423_SVAKOV-R12_met.fits;1.05167;26525.4;4.39112;0.170667
20240304220852471_SVAKOV-R12_met.fits;1.53399;26540;3.1391;0.341333
20240304220857932_SVAKOV-R12_met.fits;2.91975;26528.3;8.02089;0.170667
20240304220907319_SVAKOV-R12_met.fits;2.64142;26472.7;6.61327;0.170667
20240304220915852_SVAKOV-R12_met.fits;0.98387;26493.2;2.10575;0.170667
20240304220830796_SVAKOV-R12_snap.fits;1.0598;26494.6;1.13118;0
20240304220950327_SVAKOV-R12_met.fits;2.37509;26512.2;4.96636;0.170667
20240304221006370_SVAKOV-R12_met.fits;3.07625;26484.4;6.65328;0.170667
20240304221021218_SVAKOV-R12_met.fits;1.66618;26469.7;3.8112;0.170667
20240304220930871_SVAKOV-R12_snap.fits;2.62744;26510.7;2.98054;0
20240304221036578_SVAKOV-R12_met.fits;1.16057;26516.6;4.85758;0.170667
20240304221120098_SVAKOV-R12_met.fits;2.56476;26544.4;5.51656;0.341333
20240304221126754_SVAKOV-R12_met.fits;1.63471;26541.5;3.50993;0.341333
20240304221030946_SVAKOV-R12_snap.fits;1.17391;26500.5;0.796887;0
20240304221136823_SVAKOV-R12_met.fits;0.944901;26497.6;1.9529;0.341333
20240304221153719_SVAKOV-R12_met.fits;2.41548;26459.5;4.9748;0.170667
20240304221212322_SVAKOV-R12_met.fits;2.99135;26541.5;6.24565;0.341333
20240304221131020_SVAKOV-R12_snap.fits;1.01615;26510.7;0.955884;0
20240304221252770_SVAKOV-R12_met.fits;2.53933;26472.7;5.17814;1.536
20240304221300620_SVAKOV-R12_met.fits;1.00747;26545.9;2.69471;0.170667
20240304221310178_SVAKOV-R12_met.fits;1.95352;26518.1;4.59173;0.170667
20240304221322466_SVAKOV-R12_met.fits;1.16624;26490.2;4.705;1.024
20240304221231095_SVAKOV-R12_snap.fits;1.27765;26502;1.06384;0
20240304221336972_SVAKOV-R12_met.fits;3.32482;26543;7.04545;0.170667
20240304221331170_SVAKOV-R12_snap.fits;1.32451;26475.6;1.27583;0
20240304221438583_SVAKOV-R12_met.fits;1.68364;26544.4;3.44628;0.341333
20240304221454796_SVAKOV-R12_met.fits;2.52813;26543;7.40777;0.170667
20240304221431244_SVAKOV-R12_snap.fits;2.56574;26522.5;1.99479;0
20240304221559308_SVAKOV-R12_met.fits;1.51077;26522.5;4.10144;0.170667
20240304221603234_SVAKOV-R12_met.fits;1.29435;26463.9;3.62429;0.341333
20240304221531319_SVAKOV-R12_snap.fits;1.1938;26455.1;1.11828;0
20240304221632759_SVAKOV-R12_met.fits;2.04081;26532.7;5.44299;0.170667
20240304221637196_SVAKOV-R12_met.fits;1.0398;26509.3;4.80935;0.341333
20240304221647436_SVAKOV-R12_met.fits;2.20121;26516.6;5.71176;0.341333
20240304221722423_SVAKOV-R12_met.fits;2.40685;26537.1;5.89651;0.170667
20240304221631394_SVAKOV-R12_snap.fits;0.990233;26504.9;0.980132;0
20240304221728567_SVAKOV-R12_met.fits;1.21867;26503.4;5.88848;0.341333
20240304221731468_SVAKOV-R12_snap.fits;1.12905;26509.3;0.951807;0
20240304221829495_SVAKOV-R12_met.fits;2.5525;26510.7;6.2614;0.170667
20240304221837516_SVAKOV-R12_met.fits;2.23063;26522.5;4.96864;0.170667
20240304221843831_SVAKOV-R12_met.fits;1.24487;26484.4;3.7527;0.341333
20240304221850487_SVAKOV-R12_met.fits;1.09087;26540;2.65432;0.682667
20240304221853730_SVAKOV-R12_met.fits;2.37633;26541.5;5.75458;0.170667
20240304221905676_SVAKOV-R12_met.fits;1.98128;26531.2;4.95395;0.341333
20240304221915404_SVAKOV-R12_met.fits;1.02627;26506.3;2.80553;0.170667
20240304221924620_SVAKOV-R12_met.fits;1.95709;26493.2;4.03321;0.170667
20240304221831543_SVAKOV-R12_snap.fits;4.85687;26491.7;3.15397;0
20240304221955340_SVAKOV-R12_met.fits;1.67068;26463.9;3.9768;1.536
20240304222007458_SVAKOV-R12_met.fits;2.73384;26532.7;5.81423;0.170667
20240304221931618_SVAKOV-R12_snap.fits;1.2481;26475.6;1.1203;0
20240304222051660_SVAKOV-R12_met.fits;3.37498;26538.6;6.84277;0.170667
20240304222031692_SVAKOV-R12_snap.fits;1.08446;26529.8;0.999177;0
20240304222138594_SVAKOV-R12_met.fits;2.90785;26480;6.12161;0.341333
20240304222131767_SVAKOV-R12_snap.fits;0.972836;26471.2;0.78736;0
20240304222237303_SVAKOV-R12_met.fits;1.0776;26502;3.10266;0.341333
20240304222244471_SVAKOV-R12_met.fits;1.42266;26500.5;2.85973;1.536
20240304222306146_SVAKOV-R12_met.fits;1.08681;26503.4;2.82193;1.19467
20240304222231842_SVAKOV-R12_snap.fits;1.23524;26513.7;0.974784;0
20240304222350860_SVAKOV-R12_met.fits;1.03243;26500.5;2.26539;0.170667
20240304222405196_SVAKOV-R12_met.fits;1.20929;26493.2;5.60916;0.341333
20240304222408780_SVAKOV-R12_met.fits;2.09136;26478.5;4.38406;0.341333
20240304222331916_SVAKOV-R12_snap.fits;4.01028;26482.9;3.33976;0
20240304222435746_SVAKOV-R12_met.fits;3.59398;26547.4;9.03344;0.170667
20240304222516706_SVAKOV-R12_met.fits;0.997193;26507.8;2.46556;0.170667
20240304222431991_SVAKOV-R12_snap.fits;1.09155;26531.2;0.923406;0
20240304222613367_SVAKOV-R12_met.fits;1.20645;26510.7;2.64842;0.170667
20240304222532066_SVAKOV-R12_snap.fits;1.23081;26453.6;1.05023;0
20240304222643234_SVAKOV-R12_met.fits;2.30706;26519.5;4.65501;0.170667
20240304222652962_SVAKOV-R12_met.fits;1.13406;26490.2;3.25326;0.170667
20240304222710028_SVAKOV-R12_met.fits;2.89405;26547.4;6.92469;0.170667
20240304222716684_SVAKOV-R12_met.fits;2.16282;26537.1;4.4287;0.341333
20240304222724876_SVAKOV-R12_met.fits;1.49156;26537.1;3.89312;0.170667
20240304222632140_SVAKOV-R12_snap.fits;1.04045;26485.8;0.941209;0
20240304222739383_SVAKOV-R12_met.fits;1.13958;26458;2.43257;0.341333
20240304222813175_SVAKOV-R12_met.fits;3.27576;26497.6;6.69094;0.170667
20240304222819831_SVAKOV-R12_met.fits;1.65492;26460.9;4.14472;0.170667
20240304222732215_SVAKOV-R12_snap.fits;5.08937;26507.8;2.10426;0
20240304222838775_SVAKOV-R12_met.fits;1.84593;26468.3;4.39112;0.341333
20240304222858743_SVAKOV-R12_met.fits;2.98486;26481.4;6.03031;0.170667
20240304222832290_SVAKOV-R12_snap.fits;1.01239;26500.5;0.769184;0
20240304222934924_SVAKOV-R12_met.fits;1.81958;26502;4.16903;0.170667
20240304222945676_SVAKOV-R12_met.fits;3.07445;26529.8;8.59156;0.341333
20240304223016567_SVAKOV-R12_met.fits;1.72637;26544.4;3.5417;0.170667
20240304222932364_SVAKOV-R12_snap.fits;1.04971;26503.4;0.741954;0
20240304223030050_SVAKOV-R12_met.fits;1.29793;26487.3;3.66928;0.170667
20240304223038071_SVAKOV-R12_met.fits;2.33314;26482.9;8.01145;0.170667
20240304223057698_SVAKOV-R12_met.fits;1.13832;26510.7;3.41405;0.170667
20240304223032439_SVAKOV-R12_snap.fits;1.36222;26460.9;0.967362;0
20240304223157260_SVAKOV-R12_met.fits;1.75317;26477.1;3.8252;0.170667
20240304223132514_SVAKOV-R12_snap.fits;2.15712;26512.2;2.26983;0
20240304223234295_SVAKOV-R12_met.fits;1.09248;26481.4;2.39575;0.170667
20240304223256311_SVAKOV-R12_met.fits;3.34811;26453.6;8.61463;0.170667
20240304223313719_SVAKOV-R12_met.fits;1.70295;26522.5;4.57378;0.170667
20240304223321740_SVAKOV-R12_met.fits;2.40099;26450.7;7.20039;0.341333
20240304223324471_SVAKOV-R12_met.fits;2.55146;26547.4;5.62293;0.170667
20240304223232588_SVAKOV-R12_snap.fits;0.929107;26453.6;0.796689;0
20240304223332663_SVAKOV-R12_snap.fits;1.12209;26455.1;0.754277;0
20240304223431543_SVAKOV-R12_met.fits;1.87051;26459.5;4.58684;0.170667
20240304223436322_SVAKOV-R12_met.fits;1.15509;26493.2;5.24821;0.170667
20240304223448951_SVAKOV-R12_met.fits;1.46369;26535.6;3.62791;0.341333
20240304223525303_SVAKOV-R12_met.fits;1.93575;26472.7;3.92472;0.170667
20240304223432738_SVAKOV-R12_snap.fits;1.0678;26463.9;1.01961;0
20240304223538615_SVAKOV-R12_met.fits;2.05126;26500.5;5.07538;0.170667
20240304223601996_SVAKOV-R12_met.fits;1.07539;26509.3;2.46608;0.170667
20240304223609506_SVAKOV-R12_met.fits;3.09263;26531.2;6.20842;0.170667
20240304223616162_SVAKOV-R12_met.fits;3.94491;26523.9;8.09625;0.170667
20240304223532812_SVAKOV-R12_snap.fits;1.18897;26525.4;0.84914;0
20240304223646711_SVAKOV-R12_met.fits;1.04257;26504.9;2.29801;0.170667
20240304223653879_SVAKOV-R12_met.fits;6.44968;26529.8;15.7458;0.682667
20240304223700194_SVAKOV-R12_met.fits;1.10029;26485.8;10.054;0.170667
20240304223707191_SVAKOV-R12_met.fits;1.92443;26523.9;3.95523;0.170667
20240304223719138_SVAKOV-R12_met.fits;3.0467;26516.6;6.10905;0.341333
20240304223632887_SVAKOV-R12_snap.fits;6.81417;26540;9.03119;0
20240304223750028_SVAKOV-R12_met.fits;2.59871;26532.7;5.86905;1.70667
20240304223732962_SVAKOV-R12_snap.fits;0.827577;26481.4;0.743386;0
20240304223831671_SVAKOV-R12_met.fits;1.35749;26513.7;4.15316;0.170667
20240304223833036_SVAKOV-R12_snap.fits;1.01278;26462.4;0.919697;0
20240304223956322_SVAKOV-R12_met.fits;1.31435;26545.9;11.3083;1.19467
20240304224028748_SVAKOV-R12_met.fits;1.10325;26547.4;2.60839;0.341333
20240304223933111_SVAKOV-R12_snap.fits;1.06905;26480;0.977491;0
20240304224040354_SVAKOV-R12_met.fits;5.49247;26507.8;12.0354;0.170667
20240304224051788_SVAKOV-R12_met.fits;1.11122;26506.3;2.3053;0.170667
20240304224102540_SVAKOV-R12_met.fits;1.00155;26510.7;3.50276;0.170667
20240304224104588_SVAKOV-R12_met.fits;1.49489;26488.8;4.54172;0.170667
20240304224033186_SVAKOV-R12_snap.fits;1.85652;26482.9;1.55972;0
20240304224154082_SVAKOV-R12_met.fits;1.65418;26481.4;4.99243;1.70667
20240304224200738_SVAKOV-R12_met.fits;1.23219;26540;2.67775;0.341333
20240304224204834_SVAKOV-R12_met.fits;2.15867;26528.3;4.84217;0.170667
20240304224133260_SVAKOV-R12_snap.fits;1.83821;26478.5;2.17367;0
20240304224238967_SVAKOV-R12_met.fits;1.25785;26466.8;4.62014;0.170667
20240304224246647_SVAKOV-R12_met.fits;1.78165;26510.7;8.12108;0.170667
20240304224250572_SVAKOV-R12_met.fits;2.57015;26453.6;5.14718;0.170667
20240304224233335_SVAKOV-R12_snap.fits;1.09844;26497.6;1.0823;0
20240304224349452_SVAKOV-R12_met.fits;1.31476;26503.4;3.03993;0.341333
20240304224413004_SVAKOV-R12_met.fits;1.16263;26497.6;3.00999;0.170667
20240304224333410_SVAKOV-R12_snap.fits;1.04624;26462.4;0.949184;0
20240304224443212_SVAKOV-R12_met.fits;1.68484;26450.7;6.48424;0.170667
20240304224451234_SVAKOV-R12_met.fits;3.70667;26541.5;7.77538;0.341333
20240304224456012_SVAKOV-R12_met.fits;1.20879;26487.3;3.52328;0.341333
20240304224514103_SVAKOV-R12_met.fits;2.54169;26507.8;5.15783;0.170667
20240304224522124_SVAKOV-R12_met.fits;2.7437;26452.1;5.61419;0.170667
20240304224433484_SVAKOV-R12_snap.fits;1.09944;26502;1.01299;0
20240304224541922_SVAKOV-R12_met.fits;0.929647;26463.9;5.23084;0.170667
20240304224551650_SVAKOV-R12_met.fits;2.8952;26537.1;10.5698;0.170667
20240304224554210_SVAKOV-R12_met.fits;1.25067;26507.8;3.12658;1.70667
20240304224533559_SVAKOV-R12_snap.fits;15.294;26459.5;1.78992;0
20240304224645922_SVAKOV-R12_met.fits;1.04832;26502;3.29102;0.170667
20240304224650700_SVAKOV-R12_met.fits;2.4566;26513.7;4.95532;0.170667
20240304224712204_SVAKOV-R12_met.fits;2.79793;26541.5;7.78261;0.170667
20240304224633634_SVAKOV-R12_snap.fits;1.15417;26516.6;3.24183;0
20240304224732172_SVAKOV-R12_met.fits;1.38766;26494.6;3.24183;0.341333
20240304224737634_SVAKOV-R12_met.fits;3.17557;26540;6.79148;0.170667
20240304224804428_SVAKOV-R12_met.fits;1.67526;26510.7;3.46789;0.341333
20240304224816546_SVAKOV-R12_met.fits;2.05632;26509.3;5.60556;0.341333
20240304224823202_SVAKOV-R12_met.fits;1.64688;26468.3;5.95496;0.341333
20240304224733708_SVAKOV-R12_snap.fits;1.10746;26547.4;1.04585;0
20240304224833783_SVAKOV-R12_snap.fits;1.08633;26531.2;1.07893;0
20240304225029324_SVAKOV-R12_met.fits;1.75612;26450.7;7.39071;0.341333
20240304224933858_SVAKOV-R12_snap.fits;2.43045;26474.1;1.16689;0
20240304225042807_SVAKOV-R12_met.fits;3.73255;26528.3;7.67594;0.170667
20240304225050828_SVAKOV-R12_met.fits;1.5522;26545.9;3.40044;0.170667
20240304225109602_SVAKOV-R12_met.fits;1.89848;26460.9;5.68587;0.170667
20240304225033932_SVAKOV-R12_snap.fits;4.46252;26469.7;1.76692;0
20240304225226060_SVAKOV-R12_met.fits;2.27731;26497.6;6.56745;0.512
20240304225134007_SVAKOV-R12_snap.fits;0.964356;26478.5;1.08947;0
20240304225236812_SVAKOV-R12_met.fits;1.82823;26526.9;3.68488;0.170667
20240304225247906_SVAKOV-R12_met.fits;0.920761;26468.3;2.64453;0.170667
20240304225307703_SVAKOV-R12_met.fits;2.81759;26544.4;8.29571;0.170667
20240304225310434_SVAKOV-R12_met.fits;1.90481;26490.2;4.16843;0.170667
20240304225314359_SVAKOV-R12_met.fits;1.55366;26528.3;4.00954;0.170667
20240304225234082_SVAKOV-R12_snap.fits;1.29697;26523.9;0.938668;0
20240304225401292_SVAKOV-R12_met.fits;1.76909;26521;3.96633;0.341333
20240304225334156_SVAKOV-R12_snap.fits;1.26278;26452.1;1.14829;0
20240304225457612_SVAKOV-R12_met.fits;1.85951;26458;3.99407;0.341333
20240304225513826_SVAKOV-R12_met.fits;2.15346;26494.6;5.76332;0.170667
20240304225518946_SVAKOV-R12_met.fits;1.06141;26519.5;9.52318;2.56
20240304225434231_SVAKOV-R12_snap.fits;2.56796;26475.6;3.41233;0
20240304225538060_SVAKOV-R12_met.fits;2.29275;26547.4;4.84787;0.170667
20240304225552226_SVAKOV-R12_met.fits;0.982359;26506.3;3.63741;0.341333
20240304225534306_SVAKOV-R12_snap.fits;1.13729;26528.3;1.77081;0
20240304225636940_SVAKOV-R12_met.fits;1.89664;26480;3.83719;0.341333
20240304225634380_SVAKOV-R12_snap.fits;0.941831;26477.1;1.20278;0
20240304225753570_SVAKOV-R12_met.fits;2.86778;26500.5;7.07945;0.512
20240304225734455_SVAKOV-R12_snap.fits;0.947752;26502;0.93963;0
20240304225834530_SVAKOV-R12_snap.fits;1.66467;26471.2;1.41051;0
20240304225934604_SVAKOV-R12_snap.fits;1.21053;26526.9;0.927388;0
