# file name; noise; peak f.; mag.; duration
20240304175818956_SVAKOV-R12_met.fits;0.921218;26507.8;2.26785;0.341333
20240304175944802_SVAKOV-R12_met.fits;1.11786;26496.1;2.76256;0.170667
20240304180101090_SVAKOV-R12_met.fits;1.17286;26502;4.92014;0.341333
20240304180104844_SVAKOV-R12_met.fits;2.86071;26515.1;5.84635;0.170667
20240304180012279_SVAKOV-R12_snap.fits;0.978971;26547.4;0.883724;0
20240304180111500_SVAKOV-R12_met.fits;1.89169;26456.5;4.59589;0.341333
20240304180141196_SVAKOV-R12_met.fits;2.08903;26535.6;4.34502;0.170667
20240304180158604_SVAKOV-R12_met.fits;2.33353;26475.6;5.16687;0.170667
20240304180206796_SVAKOV-R12_met.fits;0.978034;26499;2.82392;0.170667
20240304180112354_SVAKOV-R12_snap.fits;2.6065;26494.6;0.747608;0
20240304180233420_SVAKOV-R12_met.fits;3.39029;26506.3;8.2465;0.170667
20240304180240930_SVAKOV-R12_met.fits;1.07854;26503.4;2.46117;0.170667
20240304180244172_SVAKOV-R12_met.fits;1.79999;26490.2;4.72612;0.170667
20240304180254924_SVAKOV-R12_met.fits;2.7523;26525.4;6.06983;0.170667
20240304180257484_SVAKOV-R12_met.fits;1.45077;26534.2;3.7284;1.70667
20240304180307554_SVAKOV-R12_met.fits;1.16767;26503.4;5.72643;0.682667
20240304180212428_SVAKOV-R12_snap.fits;1.36619;26521;1.44529;0
20240304180310967_SVAKOV-R12_met.fits;2.54416;26534.2;5.57809;0.170667
20240304180312503_SVAKOV-R12_snap.fits;1.01078;26487.3;0.915698;0
20240304180431351_SVAKOV-R12_met.fits;1.12486;26538.6;3.07407;0.341333
20240304180459682_SVAKOV-R12_met.fits;1.07621;26462.4;3.00501;0.170667
20240304180412578_SVAKOV-R12_snap.fits;0.964997;26496.1;0.933411;0
20240304180551906_SVAKOV-R12_met.fits;2.36983;26452.1;5.0011;0.170667
20240304180512652_SVAKOV-R12_snap.fits;1.03888;26493.2;1.02353;0
20240304180610850_SVAKOV-R12_met.fits;4.21464;26526.9;8.52569;0.170667
20240304180617506_SVAKOV-R12_met.fits;2.33401;26538.6;6.01497;0.170667
20240304180629452_SVAKOV-R12_met.fits;1.94637;26482.9;4.38844;0.341333
20240304180636279_SVAKOV-R12_met.fits;2.61425;26510.7;6.29824;0.170667
20240304180708876_SVAKOV-R12_met.fits;1.01169;26499;3.79895;0.341333
20240304180612727_SVAKOV-R12_snap.fits;5.51606;26525.4;4.09726;0
20240304180727138_SVAKOV-R12_met.fits;1.12632;26521;2.63318;0.341333
20240304180802124_SVAKOV-R12_met.fits;2.43212;26547.4;5.07328;0.170667
20240304180712802_SVAKOV-R12_snap.fits;1.02347;26504.9;1.38793;0
20240304180830626_SVAKOV-R12_met.fits;1.01323;26500.5;3.64888;0.170667
20240304180841036_SVAKOV-R12_met.fits;2.10308;26480;5.24945;0.170667
20240304180844962_SVAKOV-R12_met.fits;2.57422;26503.4;6.98941;1.024
20240304180849058_SVAKOV-R12_met.fits;1.3377;26465.3;3.44312;0.170667
20240304180812876_SVAKOV-R12_snap.fits;0.83407;26544.4;1.0675;0
20240304180914146_SVAKOV-R12_met.fits;1.03475;26500.5;3.39087;0.341333
20240304180957495_SVAKOV-R12_met.fits;1.64357;26532.7;3.76793;0.170667
20240304181000226_SVAKOV-R12_met.fits;4.11489;26500.5;8.9262;0.170667
20240304180912951_SVAKOV-R12_snap.fits;1.01291;26453.6;0.870842;0
20240304181030946_SVAKOV-R12_met.fits;1.09548;26535.6;3.23659;0.341333
20240304181039138_SVAKOV-R12_met.fits;4.26631;26452.1;9.02246;0.170667
20240304181055180_SVAKOV-R12_met.fits;1.85405;26500.5;3.8519;0.341333
20240304181013026_SVAKOV-R12_snap.fits;8.66929;26459.5;7.85338;0
20240304181116684_SVAKOV-R12_met.fits;2.11823;26458;4.78163;0.170667
20240304181140748_SVAKOV-R12_met.fits;2.62895;26518.1;6.4741;0.341333
20240304181113100_SVAKOV-R12_snap.fits;0.966268;26504.9;1.02582;0
20240304181213175_SVAKOV-R12_snap.fits;1.01261;26455.1;0.665594;0
20240304181311884_SVAKOV-R12_met.fits;0.996775;26532.7;2.04254;1.70667
20240304181325538_SVAKOV-R12_met.fits;1.42403;26482.9;3.3173;0.170667
20240304181358988_SVAKOV-R12_met.fits;1.50545;26516.6;5.64358;0.341333
20240304181313250_SVAKOV-R12_snap.fits;1.06239;26468.3;0.757489;0
20240304181436706_SVAKOV-R12_met.fits;2.86651;26522.5;5.73747;0.170667
20240304181413324_SVAKOV-R12_snap.fits;2.86982;26472.7;1.75566;0
20240304181543778_SVAKOV-R12_met.fits;2.80909;26519.5;6.35044;0.170667
20240304181608866_SVAKOV-R12_met.fits;1.13471;26509.3;2.70735;0.170667
20240304181513399_SVAKOV-R12_snap.fits;2.46014;26450.7;3.21438;0
20240304181613303_SVAKOV-R12_met.fits;3.59975;26545.9;7.44175;0.170667
20240304181641463_SVAKOV-R12_met.fits;2.20875;26503.4;5.84803;0.170667
20240304181654775_SVAKOV-R12_met.fits;1.87197;26504.9;5.00983;0.341333
20240304181613474_SVAKOV-R12_snap.fits;0.978622;26477.1;0.887593;0
20240304181717644_SVAKOV-R12_met.fits;2.12738;26547.4;5.94203;0.170667
20240304181732322_SVAKOV-R12_met.fits;1.35326;26509.3;2.84005;0.341333
20240304181713548_SVAKOV-R12_snap.fits;1.07318;26547.4;0.835434;0
20240304181815330_SVAKOV-R12_met.fits;2.64246;26509.3;10.3345;0.341333
20240304181842295_SVAKOV-R12_met.fits;2.30297;26528.3;5.0579;0.170667
20240304181907724_SVAKOV-R12_met.fits;3.09239;26547.4;6.86504;0.170667
20240304181813623_SVAKOV-R12_snap.fits;1.17192;26496.1;0.852066;0
20240304181910284_SVAKOV-R12_met.fits;1.48195;26547.4;4.71904;0.341333
20240304181915746_SVAKOV-R12_met.fits;2.76152;26547.4;9.10159;0.341333
20240304181913698_SVAKOV-R12_snap.fits;4.10069;26544.4;6.12012;0
20240304182016162_SVAKOV-R12_met.fits;2.46127;26462.4;5.00376;0.170667
20240304182042956_SVAKOV-R12_met.fits;2.67286;26484.4;5.52726;0.170667
20240304182049100_SVAKOV-R12_met.fits;0.98834;26516.6;2.06815;2.21867
20240304182013772_SVAKOV-R12_snap.fits;0.893645;26490.2;0.950524;0
20240304182124599_SVAKOV-R12_met.fits;2.60738;26477.1;6.33422;0.170667
20240304182113847_SVAKOV-R12_snap.fits;1.01032;26477.1;0.774167;0
20240304182212898_SVAKOV-R12_met.fits;2.21606;26545.9;6.00212;0.341333
20240304182218188_SVAKOV-R12_met.fits;2.12057;26525.4;4.50583;0.341333
20240304182213922_SVAKOV-R12_snap.fits;1.16566;26491.7;0.659092;0
20240304182330722_SVAKOV-R12_met.fits;2.92744;26543;9.5749;0.341333
20240304182313996_SVAKOV-R12_snap.fits;7.53676;26460.9;6.86543;0
20240304182424311_SVAKOV-R12_met.fits;2.04862;26472.7;4.23038;0.341333
20240304182449740_SVAKOV-R12_met.fits;1.80757;26526.9;4.10734;0.341333
20240304182505954_SVAKOV-R12_met.fits;1.79413;26452.1;5.37229;1.87733
20240304182414071_SVAKOV-R12_snap.fits;1.01104;26534.2;0.809005;0
20240304182519436_SVAKOV-R12_met.fits;2.58228;26455.1;7.14981;0.170667
20240304182527458_SVAKOV-R12_met.fits;1.57836;26477.1;4.10256;0.170667
20240304182514146_SVAKOV-R12_snap.fits;0.978778;26462.4;0.917634;0
20240304182629068_SVAKOV-R12_met.fits;1.82036;26504.9;3.86174;0.341333
20240304182634530_SVAKOV-R12_met.fits;1.47893;26458;3.12314;0.170667
20240304182656034_SVAKOV-R12_met.fits;3.30698;26547.4;6.80858;0.170667
20240304182704055_SVAKOV-R12_met.fits;1.54032;26472.7;5.94863;0.170667
20240304182614220_SVAKOV-R12_snap.fits;0.885553;26485.8;0.958981;0
20240304182745527_SVAKOV-R12_met.fits;1.18471;26519.5;2.44542;0.341333
20240304182756450_SVAKOV-R12_met.fits;3.32973;26528.3;6.87656;0.170667
20240304182714295_SVAKOV-R12_snap.fits;1.22046;26502;0.967699;0
20240304182811127_SVAKOV-R12_met.fits;1.97065;26450.7;4.47651;0.170667
20240304182843554_SVAKOV-R12_met.fits;1.25774;26491.7;4.44402;0.341333
20240304182847308_SVAKOV-R12_met.fits;2.79791;26513.7;6.59442;0.341333
20240304182907447_SVAKOV-R12_met.fits;2.1805;26465.3;4.40841;0.170667
20240304182814370_SVAKOV-R12_snap.fits;3.34137;26452.1;3.75796;0
20240304182915468_SVAKOV-R12_met.fits;1.55759;26529.8;3.52778;0.170667
20240304182936972_SVAKOV-R12_met.fits;1.4055;26491.7;4.65039;0.170667
20240304182914444_SVAKOV-R12_snap.fits;1.27532;26484.4;0.803908;0
20240304183040119_SVAKOV-R12_met.fits;2.20921;26541.5;6.94877;0.170667
20240304183108108_SVAKOV-R12_met.fits;1.15584;26507.8;2.5806;0.341333
20240304183014519_SVAKOV-R12_snap.fits;0.983422;26471.2;0.954047;0
20240304183128247_SVAKOV-R12_met.fits;1.16157;26534.2;4.00115;2.21867
20240304183151116_SVAKOV-R12_met.fits;1.64708;26452.1;3.52927;2.90133
20240304183114594_SVAKOV-R12_snap.fits;1.00472;26471.2;0.898341;0
20240304183234124_SVAKOV-R12_met.fits;1.58659;26488.8;5.22921;0.170667
20240304183242146_SVAKOV-R12_met.fits;3.20315;26469.7;8.90026;0.170667
20240304183214668_SVAKOV-R12_snap.fits;3.03629;26507.8;2.78888;0
20240304183314743_SVAKOV-R12_snap.fits;1.01289;26526.9;4.63453;0
20240304183437516_SVAKOV-R12_met.fits;1.82631;26541.5;5.82913;0.170667
20240304183445367_SVAKOV-R12_met.fits;2.00911;26515.1;6.49154;0.170667
20240304183505506_SVAKOV-R12_met.fits;0.968147;26481.4;2.46519;0.341333
20240304183510967_SVAKOV-R12_met.fits;2.13179;26493.2;7.45;0.341333
20240304183414818_SVAKOV-R12_snap.fits;0.973649;26478.5;0.920409;0
20240304183559266_SVAKOV-R12_met.fits;3.53319;26504.9;9.60425;0.341333
20240304183514892_SVAKOV-R12_snap.fits;0.97243;26507.8;1.00568;0
20240304183638178_SVAKOV-R12_met.fits;2.32503;26535.6;5.41204;0.170667
20240304183651490_SVAKOV-R12_met.fits;1.64169;26510.7;3.79717;0.341333
20240304183614967_SVAKOV-R12_snap.fits;1.22628;26531.2;1.08625;0
20240304183731767_SVAKOV-R12_met.fits;1.19441;26499;2.58914;0.341333
20240304183745591_SVAKOV-R12_met.fits;1.03312;26512.2;5.09504;0.170667
20240304183802658_SVAKOV-R12_met.fits;1.71393;26529.8;3.55798;0.170667
20240304183807778_SVAKOV-R12_met.fits;1.10844;26488.8;8.229;0.341333
20240304183715042_SVAKOV-R12_snap.fits;12.5334;26468.3;5.9514;0
20240304183837644_SVAKOV-R12_met.fits;1.96977;26449.2;4.32872;0.170667
20240304183844812_SVAKOV-R12_met.fits;0.967938;26509.3;7.89131;0.341333
20240304183815116_SVAKOV-R12_snap.fits;0.986788;26532.7;1.21694;0
20240304183924578_SVAKOV-R12_met.fits;1.87396;26525.4;6.18722;0.170667
20240304183933964_SVAKOV-R12_met.fits;5.16292;26534.2;11.2046;0.170667
20240304183954103_SVAKOV-R12_met.fits;2.99055;26528.3;6.29109;0.170667
20240304184004855_SVAKOV-R12_met.fits;2.93941;26500.5;6.33816;2.21867
20240304183915191_SVAKOV-R12_snap.fits;0.961313;26523.9;0.822042;0
20240304184023970_SVAKOV-R12_met.fits;0.89633;26510.7;4.00169;0.341333
20240304184030284_SVAKOV-R12_met.fits;1.62625;26480;4.99036;0.170667
20240304184035575_SVAKOV-R12_met.fits;1.26994;26523.9;5.47795;0.341333
20240304184054519_SVAKOV-R12_met.fits;3.20957;26503.4;7.57289;0.170667
20240304184015266_SVAKOV-R12_snap.fits;1.19649;26471.2;0.811073;0
20240304184153570_SVAKOV-R12_met.fits;1.97611;26532.7;5.37203;0.170667
20240304184200226_SVAKOV-R12_met.fits;1.786;26449.2;3.64967;0.170667
20240304184115340_SVAKOV-R12_snap.fits;8.60679;26535.6;6.55589;0
20240304184222924_SVAKOV-R12_met.fits;2.19739;26477.1;5.86535;1.536
20240304184227020_SVAKOV-R12_met.fits;2.21877;26482.9;5.86215;0.170667
20240304184242551_SVAKOV-R12_met.fits;0.812334;26502;10.0725;0.341333
20240304184245794_SVAKOV-R12_met.fits;1.69018;26516.6;4.24793;0.170667
20240304184215415_SVAKOV-R12_snap.fits;1.40585;26540;0.958385;0
20240304184326071_SVAKOV-R12_met.fits;2.76217;26532.7;5.78714;1.536
20240304184315490_SVAKOV-R12_snap.fits;1.11884;26481.4;0.806744;0
20240304184418295_SVAKOV-R12_met.fits;1.40718;26494.6;3.10606;0.341333
20240304184426487_SVAKOV-R12_met.fits;1.84633;26523.9;3.98251;0.170667
20240304184445260_SVAKOV-R12_met.fits;2.34213;26494.6;6.89184;0.341333
20240304184415564_SVAKOV-R12_snap.fits;0.895343;26455.1;0.922596;0
20240304184515639_SVAKOV-R12_snap.fits;1.1767;26499;0.99785;0
20240304184629879_SVAKOV-R12_met.fits;2.76479;26515.1;6.35615;0.170667
20240304184656674_SVAKOV-R12_met.fits;2.32066;26472.7;5.97062;0.341333
20240304184615714_SVAKOV-R12_snap.fits;12.1426;26455.1;2.05157;0
20240304184715788_SVAKOV-R12_snap.fits;1.0439;26519.5;0.805515;0
20240304184815863_SVAKOV-R12_met.fits;2.43176;26538.6;7.14525;0.170667
20240304184826615_SVAKOV-R12_met.fits;3.7317;26516.6;7.82463;0.170667
20240304184815863_SVAKOV-R12_snap.fits;0.907341;26534.2;0.823413;0
20240304184917474_SVAKOV-R12_met.fits;2.00183;26466.8;4.27015;0.170667
20240304184922935_SVAKOV-R12_met.fits;2.19568;26456.5;4.46475;0.170667
20240304184953826_SVAKOV-R12_met.fits;1.39616;26502;4.20339;0.170667
20240304184915938_SVAKOV-R12_snap.fits;0.923412;26534.2;0.875292;0
20240304185021986_SVAKOV-R12_met.fits;2.57597;26523.9;6.41213;0.170667
20240304185041954_SVAKOV-R12_met.fits;2.91545;26518.1;6.64701;0.341333
20240304185051340_SVAKOV-R12_met.fits;1.69875;26531.2;7.08365;0.341333
20240304185016012_SVAKOV-R12_snap.fits;5.18605;26452.1;5.27489;0
20240304185118306_SVAKOV-R12_met.fits;1.76438;26532.7;6.50921;0.170667
20240304185205068_SVAKOV-R12_met.fits;2.33979;26502;4.82674;0.341333
20240304185116087_SVAKOV-R12_snap.fits;0.979621;26499;2.05031;0
20240304185241420_SVAKOV-R12_met.fits;2.13944;26538.6;5.17483;0.170667
20240304185246711_SVAKOV-R12_met.fits;3.42025;26452.1;9.06398;0.341333
20240304185216162_SVAKOV-R12_snap.fits;0.995783;26482.9;0.888302;0
20240304185343031_SVAKOV-R12_met.fits;1.68359;26449.2;7.8008;0.341333
20240304185353100_SVAKOV-R12_met.fits;1.18654;26507.8;2.92799;0.170667
20240304185355148_SVAKOV-R12_met.fits;2.98554;26523.9;6.95071;0.170667
20240304185316236_SVAKOV-R12_snap.fits;0.996122;26485.8;0.910741;0
20240304185416652_SVAKOV-R12_met.fits;1.95081;26544.4;7.29959;0.170667
20240304185416311_SVAKOV-R12_snap.fits;1.17313;26453.6;0.920474;0
20240304185524919_SVAKOV-R12_met.fits;2.0363;26543;4.29514;0.341333
20240304185545058_SVAKOV-R12_met.fits;2.10168;26540;4.33694;0.170667
20240304185516386_SVAKOV-R12_snap.fits;4.53821;26453.6;6.22699;0
20240304185617143_SVAKOV-R12_met.fits;1.04726;26496.1;9.39675;0.170667
20240304185626188_SVAKOV-R12_met.fits;1.063;26507.8;2.36123;0.341333
20240304185642743_SVAKOV-R12_met.fits;1.91065;26453.6;5.77037;0.341333
20240304185705612_SVAKOV-R12_met.fits;2.72778;26529.8;7.36817;0.341333
20240304185616460_SVAKOV-R12_snap.fits;0.96846;26449.2;0.847149;0
20240304185731042_SVAKOV-R12_met.fits;2.02018;26458;4.40122;0.341333
20240304185716535_SVAKOV-R12_snap.fits;0.874342;26458;0.794981;0
20240304185816610_SVAKOV-R12_snap.fits;1.10215;26491.7;0.905374;0
20240304185916684_SVAKOV-R12_snap.fits;2.64124;26502;0.886622;0
