# file name; noise; peak f.; mag.; duration
20240304065927607_SVAKOV-R12_met.fits;1.20897;26507.8;3.8698;0.170667
20240304065944674_SVAKOV-R12_met.fits;1.18172;26491.7;5.03028;0.341333
20240304070023074_SVAKOV-R12_snap.fits;1.1459;26488.8;0.864184;0
20240304070140386_SVAKOV-R12_met.fits;1.12651;26526.9;3.18304;0.170667
20240304070147554_SVAKOV-R12_met.fits;1.27407;26488.8;3.47618;0.170667
20240304070210764_SVAKOV-R12_met.fits;0.855807;26507.8;1.7686;0.170667
20240304070123148_SVAKOV-R12_snap.fits;1.25915;26500.5;0.982809;0
20240304070312034_SVAKOV-R12_met.fits;0.945778;26496.1;7.55717;1.87733
20240304070223223_SVAKOV-R12_snap.fits;1.02769;26532.7;0.867428;0
20240304070324663_SVAKOV-R12_met.fits;1.0845;26503.4;3.00035;0.170667
20240304070407500_SVAKOV-R12_met.fits;1.08343;26504.9;18.1694;0.341333
20240304070323298_SVAKOV-R12_snap.fits;0.974049;26474.1;0.947252;0
20240304070458359_SVAKOV-R12_met.fits;1.05294;26481.4;2.20264;0.512
20240304070423372_SVAKOV-R12_snap.fits;1.20759;26450.7;1.07625;0
20240304070536076_SVAKOV-R12_met.fits;1.19569;26494.6;3.80832;0.341333
20240304070544268_SVAKOV-R12_met.fits;1.08652;26500.5;6.8284;0.341333
20240304070614476_SVAKOV-R12_met.fits;1.17579;26528.3;6.73777;0.853333
20240304070523447_SVAKOV-R12_snap.fits;1.13841;26499;0.894384;0
20240304070623522_SVAKOV-R12_snap.fits;1.17133;26466.8;0.885658;0
20240304070742882_SVAKOV-R12_met.fits;1.10299;26499;2.67821;0.170667
20240304070752610_SVAKOV-R12_met.fits;1.05035;26463.9;8.7149;0.341333
20240304070723596_SVAKOV-R12_snap.fits;0.882626;26510.7;0.879711;0
20240304070846199_SVAKOV-R12_met.fits;1.00023;26499;4.84649;0.170667
20240304070823671_SVAKOV-R12_snap.fits;1.04272;26504.9;0.75222;0
20240304070923746_SVAKOV-R12_snap.fits;0.917687;26456.5;0.89389;0
20240304071045495_SVAKOV-R12_met.fits;1.23917;26504.9;15.1161;2.73067
20240304071111436_SVAKOV-R12_met.fits;0.870763;26478.5;10.4536;1.024
20240304071114508_SVAKOV-R12_met.fits;1.08932;26545.9;2.58735;0.341333
20240304071023820_SVAKOV-R12_snap.fits;1.34062;26547.4;0.777121;0
20240304071131063_SVAKOV-R12_met.fits;0.916832;26504.9;2.25021;0.512
20240304071123895_SVAKOV-R12_snap.fits;1.179;26493.2;0.858085;0
20240304071223970_SVAKOV-R12_snap.fits;1.1434;26521;0.954978;0
20240304071401079_SVAKOV-R12_met.fits;1.15321;26509.3;4.11658;0.341333
20240304071324044_SVAKOV-R12_snap.fits;1.22844;26468.3;1.186;0
20240304071447671_SVAKOV-R12_met.fits;1.04484;26543;2.12806;0.512
20240304071516172_SVAKOV-R12_met.fits;1.27537;26500.5;6.1051;0.170667
20240304071424119_SVAKOV-R12_snap.fits;1.07742;26449.2;1.10297;0
20240304071524194_SVAKOV-R12_snap.fits;1.15289;26482.9;0.870722;0
20240304071645772_SVAKOV-R12_met.fits;0.967195;26494.6;1.95837;0.170667
20240304071650892_SVAKOV-R12_met.fits;1.02269;26502;2.17653;0.170667
20240304071712567_SVAKOV-R12_met.fits;1.12914;26493.2;2.35001;0.170667
20240304071624268_SVAKOV-R12_snap.fits;1.03127;26493.2;0.796455;0
20240304071724343_SVAKOV-R12_snap.fits;1.05203;26531.2;0.882457;0
20240304071829367_SVAKOV-R12_met.fits;1.01904;26503.4;3.97278;0.512
20240304071824418_SVAKOV-R12_snap.fits;1.04754;26503.4;0.908885;0
20240304071935415_SVAKOV-R12_met.fits;1.11841;26493.2;4.77693;0.512
20240304071956066_SVAKOV-R12_met.fits;1.22446;26507.8;3.75685;0.170667
20240304071924492_SVAKOV-R12_snap.fits;0.977436;26515.1;0.744159;0
20240304072058530_SVAKOV-R12_met.fits;0.935785;26500.5;9.09438;0.341333
20240304072118839_SVAKOV-R12_met.fits;1.17669;26504.9;3.38312;0.341333
20240304072024567_SVAKOV-R12_snap.fits;1.05866;26502;0.754838;0
20240304072154508_SVAKOV-R12_met.fits;0.941106;26500.5;2.02609;0.170667
20240304072204236_SVAKOV-R12_met.fits;1.19706;26478.5;3.04238;0.170667
20240304072124642_SVAKOV-R12_snap.fits;1.19673;26456.5;1.07446;0
20240304072221986_SVAKOV-R12_met.fits;1.05998;26478.5;3.22218;0.170667
20240304072248951_SVAKOV-R12_met.fits;0.969004;26502;2.38098;0.170667
20240304072314039_SVAKOV-R12_met.fits;0.994081;26472.7;3.43028;0.170667
20240304072224716_SVAKOV-R12_snap.fits;0.896118;26507.8;0.887747;0
20240304072324791_SVAKOV-R12_snap.fits;0.921076;26507.8;0.891849;0
20240304072428962_SVAKOV-R12_met.fits;1.00863;26487.3;2.72023;0.341333
20240304072501730_SVAKOV-R12_met.fits;1.10649;26490.2;4.03219;0.170667
20240304072424866_SVAKOV-R12_snap.fits;1.30392;26510.7;0.977205;0
20240304072524940_SVAKOV-R12_snap.fits;1.16602;26510.7;0.832905;0
20240304072637474_SVAKOV-R12_met.fits;1.12121;26488.8;4.26541;0.170667
20240304072625015_SVAKOV-R12_snap.fits;1.04641;26465.3;0.772474;0
20240304072744034_SVAKOV-R12_met.fits;0.934734;26504.9;3.89096;0.170667
20240304072725090_SVAKOV-R12_snap.fits;1.14403;26494.6;1.08705;0
20240304072825164_SVAKOV-R12_snap.fits;1.05049;26485.8;0.999118;0
20240304072933260_SVAKOV-R12_met.fits;1.07922;26499;2.26058;0.170667
20240304072925239_SVAKOV-R12_snap.fits;0.966571;26485.8;0.993469;0
20240304073024119_SVAKOV-R12_met.fits;0.960184;26502;2.30739;0.170667
20240304073025314_SVAKOV-R12_snap.fits;1.19657;26523.9;0.940478;0
20240304073125388_SVAKOV-R12_snap.fits;1.25274;26481.4;1.05858;0
20240304073226828_SVAKOV-R12_met.fits;1.05051;26497.6;2.71543;0.170667
20240304073225463_SVAKOV-R12_snap.fits;1.14598;26545.9;1.08203;0
20240304073355916_SVAKOV-R12_met.fits;1.15116;26531.2;3.17863;7.50933
20240304073325538_SVAKOV-R12_snap.fits;1.01355;26469.7;0.968225;0
20240304073425612_SVAKOV-R12_snap.fits;1.18681;26496.1;0.777696;0
20240304073603063_SVAKOV-R12_met.fits;1.07574;26506.3;4.87793;0.341333
20240304073525687_SVAKOV-R12_snap.fits;0.975901;26460.9;0.805138;0
20240304073648119_SVAKOV-R12_met.fits;1.18599;26496.1;3.45054;0.170667
20240304073625762_SVAKOV-R12_snap.fits;0.977719;26482.9;1.1758;0
20240304073759970_SVAKOV-R12_met.fits;1.14479;26491.7;5.49537;0.170667
20240304073821644_SVAKOV-R12_met.fits;1.07374;26494.6;6.46365;0.341333
20240304073725836_SVAKOV-R12_snap.fits;1.1832;26538.6;0.861322;0
20240304073825911_SVAKOV-R12_snap.fits;1.10624;26544.4;1.34255;0
20240304073934348_SVAKOV-R12_met.fits;1.05349;26496.1;4.17842;0.341333
20240304073925986_SVAKOV-R12_snap.fits;1.01065;26469.7;0.884229;0
20240304074107874_SVAKOV-R12_met.fits;1.1479;26494.6;6.167;2.048
20240304074026060_SVAKOV-R12_snap.fits;1.21772;26537.1;1.0902;0
20240304074129036_SVAKOV-R12_met.fits;1.35005;26503.4;20.2244;0.341333
20240304074126135_SVAKOV-R12_snap.fits;1.19796;26518.1;1.26307;0
20240304074224162_SVAKOV-R12_met.fits;1.11931;26504.9;2.33135;0.170667
20240304074226210_SVAKOV-R12_snap.fits;1.26246;26485.8;1.99936;0
20240304074324236_SVAKOV-R12_met.fits;1.24549;26485.8;2.90865;0.341333
20240304074410146_SVAKOV-R12_met.fits;0.984127;26502;8.85091;0.341333
20240304074422092_SVAKOV-R12_met.fits;1.20796;26509.3;5.11282;0.341333
20240304074326284_SVAKOV-R12_snap.fits;1.05446;26450.7;1.0369;0
20240304074427724_SVAKOV-R12_met.fits;1.17274;26490.2;3.29373;0.170667
20240304074457591_SVAKOV-R12_met.fits;1.27556;26491.7;6.32206;0.341333
20240304074516706_SVAKOV-R12_met.fits;1.08272;26500.5;3.06552;0.341333
20240304074426359_SVAKOV-R12_snap.fits;1.1348;26468.3;0.802008;0
20240304074546914_SVAKOV-R12_met.fits;0.978157;26504.9;7.60641;0.341333
20240304074526434_SVAKOV-R12_snap.fits;1.11255;26513.7;0.95287;0
20240304074625655_SVAKOV-R12_met.fits;1.00447;26494.6;5.16352;0.170667
20240304074629410_SVAKOV-R12_met.fits;1.03604;26504.9;2.72966;0.170667
20240304074626508_SVAKOV-R12_snap.fits;1.02477;26506.3;0.814157;0
20240304074738530_SVAKOV-R12_met.fits;0.95667;26507.8;2.4897;0.170667
20240304074800375_SVAKOV-R12_met.fits;1.12574;26491.7;4.38144;0.341333
20240304074726583_SVAKOV-R12_snap.fits;0.967438;26507.8;1.0587;0
20240304074839628_SVAKOV-R12_met.fits;1.02873;26502;2.09834;0.170667
20240304074901303_SVAKOV-R12_met.fits;0.970689;26496.1;1.98305;0.170667
20240304074826658_SVAKOV-R12_snap.fits;0.975145;26496.1;0.860914;0
20240304074958818_SVAKOV-R12_met.fits;1.15451;26500.5;5.29871;0.341333
20240304074926732_SVAKOV-R12_snap.fits;1.30049;26449.2;0.912129;0
20240304075026807_SVAKOV-R12_snap.fits;1.13037;26472.7;1.08839;0
20240304075125516_SVAKOV-R12_met.fits;0.954552;26506.3;2.7199;0.512
20240304075142412_SVAKOV-R12_met.fits;1.12536;26500.5;2.59217;0.170667
20240304075202210_SVAKOV-R12_met.fits;1.12331;26491.7;2.30195;0.341333
20240304075126882_SVAKOV-R12_snap.fits;1.03929;26474.1;0.833035;0
20240304075226956_SVAKOV-R12_snap.fits;1.09148;26537.1;0.782429;0
20240304075353314_SVAKOV-R12_met.fits;1.13493;26475.6;5.17007;0.341333
20240304075359116_SVAKOV-R12_met.fits;1.23174;26500.5;5.21147;1.024
20240304075418914_SVAKOV-R12_met.fits;0.999509;26502;2.10457;0.170667
20240304075327031_SVAKOV-R12_snap.fits;1.13232;26535.6;1.12774;0
20240304075427106_SVAKOV-R12_snap.fits;1.14243;26523.9;1.09526;0
20240304075550050_SVAKOV-R12_met.fits;0.919476;26480;2.73672;0.170667
20240304075559436_SVAKOV-R12_met.fits;0.987522;26496.1;2.59671;0.170667
20240304075603191_SVAKOV-R12_met.fits;1.01394;26493.2;9.00438;0.341333
20240304075527180_SVAKOV-R12_snap.fits;1.18268;26523.9;0.906119;0
20240304075640396_SVAKOV-R12_met.fits;1.18893;26499;4.88418;0.170667
20240304075627255_SVAKOV-R12_snap.fits;1.18865;26543;0.832161;0
20240304075727330_SVAKOV-R12_snap.fits;0.889135;26478.5;0.989923;0
20240304075827404_SVAKOV-R12_snap.fits;1.20301;26506.3;1.04258;0
20240304075927479_SVAKOV-R12_snap.fits;1.27027;26456.5;1.01099;0
