# file name; noise; peak f.; mag.; duration
20150520070038535_TEST-R1_met.fits;7.53239;26499;16.2199;0.0853333
20150520070045533_TEST-R1_met.fits;7.51258;26510.7;27.747;0.170667
20150520070128967_TEST-R1_met.fits;7.10698;26504.9;30.8685;0.170667
20150520070041949_TEST-R1_snap.fits;6.77527;26502;5.52525;0
20150520070151154_TEST-R1_met.fits;7.61449;26478.5;15.7586;0.0853333
20150520070142023_TEST-R1_snap.fits;7.15987;26452.1;6.66362;0
20150520070333213_TEST-R1_met.fits;7.61483;26499;39.8673;0.170667
20150520070242098_TEST-R1_snap.fits;8.27739;26463.9;4.35711;0
20150520070342173_TEST-R1_snap.fits;8.14529;26484.4;7.19563;0
20150520070450951_TEST-R1_met.fits;5.52941;26519.5;11.3324;0.0853333
20150520070459570_TEST-R1_met.fits;5.4616;26499;15.1729;0.0853333
20150520070533959_TEST-R1_met.fits;7.51294;26502;20.84;0.426667
20150520070442247_TEST-R1_snap.fits;13.0791;26496.1;9.82759;0
20150520070545906_TEST-R1_met.fits;6.6999;26507.8;14.007;0.170667
20150520070542322_TEST-R1_snap.fits;8.02945;26534.2;5.82472;0
20150520070656391_TEST-R1_met.fits;5.24954;26458;11.3425;0.0853333
20150520070732573_TEST-R1_met.fits;7.06167;26484.4;23.0146;0.0853333
20150520070734877_TEST-R1_met.fits;6.32819;26478.5;15.8238;0.0853333
20150520070642397_TEST-R1_snap.fits;8.59658;26528.3;7.56857;0
20150520070757575_TEST-R1_met.fits;6.98083;26487.3;15.7169;0.170667
20150520070742471_TEST-R1_snap.fits;6.38422;26490.2;7.24183;0
20150520070842546_TEST-R1_snap.fits;7.73772;26452.1;6.89438;0
20150520070958066_TEST-R1_met.fits;6.59044;26504.9;13.4939;0.0853333
20150520071015303_TEST-R1_met.fits;6.59042;26513.7;65.5681;0.341333
20150520070942621_TEST-R1_snap.fits;8.11129;26466.8;5.89683;0
20150520071042951_TEST-R1_met.fits;5.35551;26490.2;11.2432;0.0853333
20150520071108295_TEST-R1_met.fits;5.13423;26493.2;10.8825;0.0853333
20150520071042695_TEST-R1_snap.fits;9.93658;26496.1;8.8997;0
20150520071146013_TEST-R1_met.fits;5.17035;26490.2;14.0486;0.0853333
20150520071152327_TEST-R1_met.fits;7.83775;26502;20.3431;0.0853333
20150520071224583_TEST-R1_met.fits;10.7314;26452.1;21.9229;0.0853333
20150520071235933_TEST-R1_met.fits;9.67378;26496.1;24.9372;0.0853333
20150520071142770_TEST-R1_snap.fits;7.84472;26528.3;5.4701;0
20150520071242845_TEST-R1_snap.fits;13.7136;26484.4;12.7874;0
20150520071429938_TEST-R1_met.fits;8.41328;26502;36.0244;0.0853333
20150520071342919_TEST-R1_snap.fits;11.8332;26504.9;12.1689;0
20150520071442994_TEST-R1_snap.fits;5.25227;26504.9;7.48996;0
20150520071543069_TEST-R1_snap.fits;8.10137;26463.9;6.14402;0
20150520071643143_TEST-R1_snap.fits;8.12201;26519.5;5.93229;0
20150520071743218_TEST-R1_snap.fits;7.81152;26481.4;4.73121;0
20150520071935346_TEST-R1_met.fits;5.83404;26502;15.1332;0.0853333
20150520071843293_TEST-R1_snap.fits;6.44799;26499;6.74763;0
20150520072028423_TEST-R1_met.fits;6.76913;26504.9;21.4855;0.170667
20150520071943367_TEST-R1_snap.fits;9.24768;26466.8;7.07527;0
20150520072106482_TEST-R1_met.fits;7.6429;26504.9;16.2968;0.170667
20150520072137202_TEST-R1_met.fits;6.43516;26502;15.5484;0.170667
20150520072043442_TEST-R1_snap.fits;6.90038;26484.4;7.48953;0
20150520072221575_TEST-R1_met.fits;6.27113;26496.1;13.4771;0.682667
20150520072234205_TEST-R1_met.fits;7.59793;26504.9;15.8214;1.36533
20150520072143517_TEST-R1_snap.fits;6.40637;26478.5;7.90165;0
20150520072252637_TEST-R1_met.fits;11.5729;26487.3;43.6027;0.256
20150520072303645_TEST-R1_met.fits;8.58467;26507.8;36.2018;0.170667
20150520072243591_TEST-R1_snap.fits;6.4666;26472.7;5.4916;0
20150520072343666_TEST-R1_snap.fits;8.625;26502;9.07605;0
20150520072443741_TEST-R1_snap.fits;6.46911;26460.9;7.74452;0
20150520072630749_TEST-R1_met.fits;8.15192;26519.5;17.2844;0.0853333
20150520072543815_TEST-R1_snap.fits;8.11604;26499;6.5612;0
20150520072650290_TEST-R1_met.fits;8.30096;26499;22.8191;0.0853333
20150520072643890_TEST-R1_snap.fits;7.23836;26487.3;6.74313;0
20150520072808199_TEST-R1_met.fits;7.22785;26490.2;17.6079;0.170667
20150520072743965_TEST-R1_snap.fits;7.36662;26487.3;6.65833;0
20150520072841565_TEST-R1_met.fits;7.48288;26510.7;24.9143;0.0853333
20150520072844039_TEST-R1_snap.fits;7.21776;26525.4;6.26645;0
20150520073000754_TEST-R1_met.fits;8.31976;26460.9;17.5464;0.0853333
20150520073006813_TEST-R1_met.fits;6.45822;26502;15.6003;1.45067
20150520073039239_TEST-R1_met.fits;5.68287;26499;22.9688;0.0853333
20150520072944114_TEST-R1_snap.fits;12.0194;26537.1;12.0385;0
20150520073044189_TEST-R1_snap.fits;12.3242;26484.4;14.7907;0
20150520073144263_TEST-R1_snap.fits;6.8765;26469.7;6.3747;0
20150520073244338_TEST-R1_snap.fits;6.87751;26496.1;6.30097;0
20150520073359943_TEST-R1_met.fits;9.4149;26507.8;23.017;0.0853333
20150520073440221_TEST-R1_met.fits;7.03484;26496.1;23.001;0.170667
20150520073344413_TEST-R1_snap.fits;6.4537;26510.7;8.87108;0
20150520073501725_TEST-R1_met.fits;6.43118;26493.2;22.7801;0.0853333
20150520073444487_TEST-R1_snap.fits;7.07917;26507.8;5.86015;0
20150520073545415_TEST-R1_met.fits;7.89665;26525.4;21.4106;0.256
20150520073544562_TEST-R1_snap.fits;5.46319;26475.6;5.63156;0
20150520073655986_TEST-R1_met.fits;8.93973;26507.8;66.9175;0.170667
20150520073705799_TEST-R1_met.fits;11.8086;26496.1;42.9515;0.256
20150520073732509_TEST-R1_met.fits;8.3098;26499;22.5951;0.0853333
20150520073644637_TEST-R1_snap.fits;12.1023;26510.7;12.1553;0
20150520073801010_TEST-R1_met.fits;6.25502;26493.2;98.2633;0.426667
20150520073744711_TEST-R1_snap.fits;6.91052;26481.4;5.28325;0
20150520073921223_TEST-R1_met.fits;7.85353;26502;47.3115;0.256
20150520073844786_TEST-R1_snap.fits;8.08754;26449.2;8.17721;0
20150520074004573_TEST-R1_met.fits;8.54838;26510.7;42.4114;0.768
20150520074027698_TEST-R1_met.fits;7.03389;26499;30.1712;1.45067
20150520073944861_TEST-R1_snap.fits;8.12939;26475.6;7.92283;0
20150520074042887_TEST-R1_met.fits;5.76491;26493.2;20.5717;0.0853333
20150520074109938_TEST-R1_met.fits;7.25883;26499;62.1827;0.256
20150520074124615_TEST-R1_met.fits;9.7981;26487.3;29.3524;0.0853333
20150520074139463_TEST-R1_met.fits;6.83263;26499;14.7623;0.170667
20150520074044935_TEST-R1_snap.fits;6.44986;26458;8.00968;0
20150520074148935_TEST-R1_met.fits;6.7296;26490.2;15.1337;0.0853333
20150520074207538_TEST-R1_met.fits;10.3847;26519.5;21.7136;0.0853333
20150520074216242_TEST-R1_met.fits;8.97932;26478.5;21.2988;0.0853333
20150520074145010_TEST-R1_snap.fits;7.49761;26449.2;6.99126;0
20150520074242269_TEST-R1_met.fits;6.06381;26496.1;15.8368;0.0853333
20150520074304455_TEST-R1_met.fits;9.65687;26507.8;22.7153;0.0853333
20150520074313415_TEST-R1_met.fits;12.183;26484.4;25.1731;0.0853333
20150520074322717_TEST-R1_met.fits;9.96591;26534.2;21.4229;0.0853333
20150520074245085_TEST-R1_snap.fits;5.88515;26516.6;6.5535;0
20150520074345159_TEST-R1_snap.fits;7.74892;26519.5;6.85481;0
20150520074445234_TEST-R1_snap.fits;7.54055;26543;6.98216;0
20150520074610141_TEST-R1_met.fits;7.8247;26504.9;40.335;0.170667
20150520074545309_TEST-R1_snap.fits;8.31627;26537.1;11.562;0
20150520074703047_TEST-R1_met.fits;6.88656;26502;16.8002;0.170667
20150520074645383_TEST-R1_snap.fits;8.75186;26484.4;6.09196;0
20150520074833415_TEST-R1_met.fits;6.37393;26525.4;15.9769;0.0853333
20150520074745458_TEST-R1_snap.fits;6.3304;26525.4;8.63057;0
20150520074935623_TEST-R1_met.fits;6.82084;26493.2;13.9705;0.0853333
20150520074845533_TEST-R1_snap.fits;12.6554;26510.7;10.0639;0
20150520074945607_TEST-R1_snap.fits;12.4747;26525.4;9.29577;0
20150520075110514_TEST-R1_met.fits;9.50061;26504.9;30.9472;0.341333
20150520075115719_TEST-R1_met.fits;7.56328;26504.9;18.5614;0.170667
20150520075045682_TEST-R1_snap.fits;9.09436;26525.4;9.37126;0
20150520075159922_TEST-R1_met.fits;7.6848;26499;17.1174;0.0853333
20150520075145757_TEST-R1_snap.fits;8.38436;26475.6;8.00547;0
20150520075244807_TEST-R1_met.fits;6.20679;26502;44.2075;0.170667
20150520075336007_TEST-R1_met.fits;10.4723;26499;49.4877;0.170667
20150520075245831_TEST-R1_snap.fits;8.57727;26507.8;8.22095;0
20150520075352903_TEST-R1_met.fits;12.5335;26487.3;27.0036;0.0853333
20150520075405959_TEST-R1_met.fits;7.84718;26496.1;15.9541;0.0853333
20150520075345906_TEST-R1_snap.fits;7.19455;26507.8;6.18514;0
20150520075445981_TEST-R1_snap.fits;12.3391;26466.8;13.0724;0
20150520075606791_TEST-R1_met.fits;11.0903;26537.1;30.5967;0.256
20150520075546055_TEST-R1_snap.fits;7.97924;26499;14.3906;0
20150520075712754_TEST-R1_met.fits;14.8514;26504.9;32.0883;0.0853333
20150520075646130_TEST-R1_snap.fits;7.67324;26537.1;7.70906;0
20150520075751495_TEST-R1_met.fits;4.73651;26455.1;9.49952;0.0853333
20150520075814791_TEST-R1_met.fits;4.53948;26460.9;9.55375;0.0853333
20150520075746205_TEST-R1_snap.fits;5.8613;26460.9;6.68425;0
20150520075931506_TEST-R1_met.fits;6.95082;26502;22.6575;0.170667
20150520075846279_TEST-R1_snap.fits;7.66022;26507.8;5.43831;0
20150520075946183_TEST-R1_met.fits;6.54893;26507.8;26.7738;0.170667
20150520075946354_TEST-R1_snap.fits;7.10771;26484.4;5.48303;0
