# file name; noise; peak f.; mag.; duration
20150520120004274_TEST-R1_snap.fits;8.36712;26452.1;8.55315;0
20150520120158962_TEST-R1_met.fits;7.13416;26455.1;14.6127;0.0853333
20150520120104349_TEST-R1_snap.fits;6.53466;26502;6.90807;0
20150520120244018_TEST-R1_met.fits;8.73428;26493.2;19.1351;0.170667
20150520120204423_TEST-R1_snap.fits;8.593;26484.4;11.7634;0
20150520120304498_TEST-R1_snap.fits;9.24249;26487.3;7.67072;0
20150520120404573_TEST-R1_snap.fits;7.61766;26493.2;7.41072;0
20150520120527431_TEST-R1_met.fits;7.97375;26513.7;15.9514;0.170667
20150520120504647_TEST-R1_snap.fits;6.97902;26516.6;6.642;0
20150520120612573_TEST-R1_met.fits;7.88348;26519.5;19.18;0.341333
20150520120647901_TEST-R1_met.fits;6.01572;26504.9;22.3061;0.170667
20150520120604722_TEST-R1_snap.fits;6.31899;26472.7;5.81197;0
20150520120701639_TEST-R1_met.fits;4.6625;26499;10.6391;0.0853333
20150520120709234_TEST-R1_met.fits;5.11985;26463.9;10.6116;0.0853333
20150520120737906_TEST-R1_met.fits;7.27603;26504.9;17.8567;0.0853333
20150520120704797_TEST-R1_snap.fits;6.96201;26452.1;9.23249;0
20150520120827911_TEST-R1_met.fits;9.41503;26507.8;50.4538;0.170667
20150520120848391_TEST-R1_met.fits;5.64272;26487.3;11.7475;0.0853333
20150520120804871_TEST-R1_snap.fits;6.60809;26507.8;6.29043;0
20150520120918685_TEST-R1_met.fits;7.235;26504.9;24.092;0.0853333
20150520120904946_TEST-R1_snap.fits;6.67809;26543;6.47701;0
20150520121011421_TEST-R1_met.fits;5.48375;26487.3;11.6922;0.0853333
20150520121026183_TEST-R1_met.fits;9.90264;26490.2;20.8406;0.0853333
20150520121005021_TEST-R1_snap.fits;9.11705;26519.5;4.57217;0
20150520121114567_TEST-R1_met.fits;4.48025;26510.7;9.41743;0.0853333
20150520121159453_TEST-R1_met.fits;7.4131;26525.4;17.5396;0.768
20150520121105095_TEST-R1_snap.fits;6.91653;26466.8;5.55289;0
20150520121233501_TEST-R1_met.fits;7.70063;26499;15.5826;0.170667
20150520121205170_TEST-R1_snap.fits;7.1578;26487.3;7.74702;0
20150520121306183_TEST-R1_met.fits;6.29944;26496.1;14.746;0.0853333
20150520121334258_TEST-R1_met.fits;7.39287;26496.1;54.4629;0.256
20150520121305245_TEST-R1_snap.fits;7.31004;26534.2;5.66162;0
20150520121410269_TEST-R1_met.fits;7.17253;26504.9;14.8849;0.0853333
20150520121405319_TEST-R1_snap.fits;7.04201;26472.7;8.05512;0
20150520121505394_TEST-R1_snap.fits;5.93325;26463.9;5.76271;0
20150520121616306_TEST-R1_met.fits;5.48418;26528.3;11.6071;0.0853333
20150520121640114_TEST-R1_met.fits;6.79599;26507.8;29.9753;0.170667
20150520121643015_TEST-R1_met.fits;7.04389;26496.1;33.6674;0.256
20150520121605469_TEST-R1_snap.fits;6.43657;26475.6;4.26401;0
20150520121705543_TEST-R1_snap.fits;10.4052;26513.7;11.2407;0
20150520121841629_TEST-R1_met.fits;5.30571;26528.3;11.2558;0.0853333
20150520121849053_TEST-R1_met.fits;5.93354;26452.1;12.406;0.0853333
20150520121805618_TEST-R1_snap.fits;7.30946;26537.1;4.33682;0
20150520121927879_TEST-R1_met.fits;6.40611;26490.2;17.4994;0.0853333
20150520121932317_TEST-R1_met.fits;7.76138;26504.9;18.7343;0.170667
20150520121905693_TEST-R1_snap.fits;4.94525;26510.7;7.17806;0
20150520122005767_TEST-R1_snap.fits;8.80912;26537.1;5.91972;0
20150520122105842_TEST-R1_snap.fits;9.28697;26496.1;5.87176;0
20150520122205917_TEST-R1_snap.fits;7.79026;26452.1;7.27321;0
20150520122308125_TEST-R1_met.fits;7.50127;26522.5;15.262;0.0853333
20150520122312306_TEST-R1_met.fits;4.21088;26449.2;8.82096;0.0853333
20150520122333383_TEST-R1_met.fits;5.90134;26484.4;12.7379;0.0853333
20150520122305991_TEST-R1_snap.fits;6.64703;26516.6;6.01745;0
20150520122421682_TEST-R1_met.fits;5.64704;26490.2;15.5992;0.0853333
20150520122406066_TEST-R1_snap.fits;6.52112;26478.5;6.48578;0
20150520122521671_TEST-R1_met.fits;4.93917;26507.8;9.93012;0.0853333
20150520122535922_TEST-R1_met.fits;4.91724;26484.4;9.89037;0.0853333
20150520122506141_TEST-R1_snap.fits;7.12941;26493.2;4.87356;0
20150520122606215_TEST-R1_snap.fits;5.824;26458;6.19001;0
20150520122705949_TEST-R1_met.fits;6.44413;26490.2;14.8242;5.46133
20150520122740594_TEST-R1_met.fits;6.0424;26499;18.7588;0.0853333
20150520122706290_TEST-R1_snap.fits;7.96687;26472.7;6.60272;0
20150520122837426_TEST-R1_met.fits;10.3076;26502;47.3719;0.170667
20150520122902599_TEST-R1_met.fits;4.63382;26490.2;12.3407;0.170667
20150520122806365_TEST-R1_snap.fits;12.2254;26487.3;13.0668;0
20150520122924530_TEST-R1_met.fits;11.7988;26502;40.9469;0.256
20150520122941938_TEST-R1_met.fits;7.59474;26502;27.3248;0.0853333
20150520122906439_TEST-R1_snap.fits;6.89431;26525.4;7.10526;0
20150520123012658_TEST-R1_met.fits;5.59747;26507.8;25.2037;0.170667
20150520123006514_TEST-R1_snap.fits;5.37848;26525.4;5.93576;0
20150520123106589_TEST-R1_snap.fits;8.1744;26484.4;5.63911;0
20150520123217757_TEST-R1_met.fits;6.78383;26504.9;13.7933;0.0853333
20150520123259741_TEST-R1_met.fits;8.62165;26504.9;28.9342;0.170667
20150520123206663_TEST-R1_snap.fits;8.34562;26463.9;7.40416;0
20150520123306738_TEST-R1_snap.fits;6.26926;26475.6;5.71138;0
20150520123430877_TEST-R1_met.fits;6.09516;26493.2;15.7731;0.426667
20150520123406813_TEST-R1_snap.fits;9.39935;26545.9;5.19084;0
20150520123545970_TEST-R1_met.fits;6.97122;26490.2;16.6308;0.170667
20150520123600562_TEST-R1_met.fits;6.47882;26499;29.4979;0.256
20150520123506887_TEST-R1_snap.fits;8.10609;26525.4;4.84344;0
20150520123656455_TEST-R1_met.fits;8.97248;26496.1;36.9999;0.170667
20150520123606962_TEST-R1_snap.fits;7.0769;26504.9;4.84896;0
20150520123707549_TEST-R1_met.fits;7.92708;26499;25.0305;0.170667
20150520123707037_TEST-R1_snap.fits;8.17359;26525.4;6.10513;0
20150520123843463_TEST-R1_met.fits;6.2419;26499;12.485;0.597333
20150520123807111_TEST-R1_snap.fits;6.12356;26516.6;5.41557;0
20150520123954802_TEST-R1_met.fits;7.12379;26502;18.3965;0.0853333
20150520123907186_TEST-R1_snap.fits;9.42182;26466.8;5.74589;0
20150520124007261_TEST-R1_snap.fits;10.955;26487.3;8.75719;0
20150520124201010_TEST-R1_met.fits;6.35551;26545.9;13.7659;0.0853333
20150520124107335_TEST-R1_snap.fits;7.38831;26455.1;6.37191;0
20150520124236338_TEST-R1_met.fits;6.59151;26519.5;22.2712;0.938667
20150520124207410_TEST-R1_snap.fits;9.21964;26531.2;9.65081;0
20150520124343922_TEST-R1_met.fits;6.93689;26507.8;31.4043;0.170667
20150520124403634_TEST-R1_met.fits;5.50465;26545.9;11.1128;0.0853333
20150520124307485_TEST-R1_snap.fits;11.5866;26499;7.50531;0
20150520124430941_TEST-R1_met.fits;8.19501;26502;29.9397;0.0853333
20150520124443143_TEST-R1_met.fits;5.77392;26496.1;50.3923;0.341333
20150520124407559_TEST-R1_snap.fits;5.60823;26475.6;7.45283;0
20150520124525725_TEST-R1_met.fits;7.79428;26543;15.8839;0.0853333
20150520124536135_TEST-R1_met.fits;6.62605;26493.2;30.5306;0.0853333
20150520124507634_TEST-R1_snap.fits;8.82662;26458;4.92046;0
20150520124637149_TEST-R1_met.fits;5.37028;26545.9;10.7704;0.0853333
20150520124607709_TEST-R1_snap.fits;6.91167;26463.9;5.17933;0
20150520124707783_TEST-R1_snap.fits;5.04983;26469.7;7.03999;0
20150520124857522_TEST-R1_met.fits;5.66411;26531.2;11.3336;2.47467
20150520124807858_TEST-R1_snap.fits;6.57039;26490.2;6.86953;0
20150520124907933_TEST-R1_snap.fits;6.54757;26507.8;5.35513;0
20150520125005447_TEST-R1_met.fits;5.93566;26463.9;12.2993;0.0853333
20150520125028914_TEST-R1_met.fits;6.25785;26510.7;18.4339;0.0853333
20150520125037106_TEST-R1_met.fits;7.62982;26502;18.0065;3.24267
20150520125042909_TEST-R1_met.fits;6.83623;26504.9;22.9443;0.170667
20150520125008007_TEST-R1_snap.fits;8.17243;26455.1;7.98566;0
20150520125115079_TEST-R1_met.fits;4.66938;26452.1;9.69072;0.0853333
20150520125118066_TEST-R1_met.fits;7.91739;26502;121.834;2.90133
20150520125108082_TEST-R1_snap.fits;6.81046;26531.2;6.06344;0
20150520125208157_TEST-R1_snap.fits;7.55377;26510.7;7.29564;0
20150520125308231_TEST-R1_snap.fits;6.44309;26490.2;6.40513;0
20150520125442013_TEST-R1_met.fits;4.21221;26528.3;8.89341;0.0853333
20150520125451997_TEST-R1_met.fits;6.53357;26496.1;21.8904;0.256
20150520125408306_TEST-R1_snap.fits;8.09888;26543;5.66763;0
20150520125515378_TEST-R1_met.fits;6.82227;26504.9;19.1616;0.0853333
20150520125527837_TEST-R1_met.fits;4.68206;26493.2;58.9145;0.341333
20150520125508381_TEST-R1_snap.fits;13.5221;26496.1;12.3187;0
20150520125608455_TEST-R1_snap.fits;7.08725;26493.2;5.60202;0
20150520125708530_TEST-R1_snap.fits;5.8422;26484.4;4.30852;0
20150520125829341_TEST-R1_met.fits;6.56943;26513.7;15.4634;0.0853333
20150520125808605_TEST-R1_snap.fits;10.9473;26487.3;10.3334;0
20150520125949042_TEST-R1_met.fits;6.94376;26502;15.2087;0.0853333
20150520125908679_TEST-R1_snap.fits;12.9109;26513.7;10.3856;0
