# file name; noise; peak f.; mag.; duration
20150520030024029_TEST-R1_snap.fits;5.71438;26455.1;6.72404;0
20150520030138269_TEST-R1_met.fits;10.7745;26496.1;24.9911;0.0853333
20150520030142962_TEST-R1_met.fits;11.4283;26513.7;32.5746;0.170667
20150520030151495_TEST-R1_met.fits;5.80212;26487.3;14.2203;0.0853333
20150520030124103_TEST-R1_snap.fits;6.2987;26460.9;7.27336;0
20150520030252935_TEST-R1_met.fits;7.72951;26484.4;15.4922;0.0853333
20150520030224178_TEST-R1_snap.fits;9.027;26452.1;5.44924;0
20150520030404018_TEST-R1_met.fits;8.70034;26502;18.3069;0.0853333
20150520030324253_TEST-R1_snap.fits;8.00282;26522.5;6.67938;0
20150520030424327_TEST-R1_snap.fits;7.52247;26502;7.09796;0
20150520030524402_TEST-R1_snap.fits;7.33809;26510.7;6.63353;0
20150520030716103_TEST-R1_met.fits;6.82801;26525.4;23.4567;0.682667
20150520030624477_TEST-R1_snap.fits;7.65967;26504.9;7.78725;0
20150520030721138_TEST-R1_met.fits;6.46846;26504.9;16.1241;0.256
20150520030731549_TEST-R1_met.fits;11.4347;26504.9;24.3217;2.38933
20150520030755186_TEST-R1_met.fits;5.24978;26490.2;11.5172;0.0853333
20150520030801586_TEST-R1_met.fits;10.0415;26525.4;21.4582;0.0853333
20150520030724551_TEST-R1_snap.fits;6.7881;26449.2;8.29517;0
20150520030824626_TEST-R1_snap.fits;8.96106;26528.3;5.96757;0
20150520030940743_TEST-R1_met.fits;7.9342;26528.3;20.0089;0.170667
20150520030924701_TEST-R1_snap.fits;8.35933;26534.2;5.11825;0
20150520031024775_TEST-R1_snap.fits;9.31203;26516.6;8.95175;0
20150520031135943_TEST-R1_met.fits;14.5587;26496.1;104.748;0.256
20150520031145501_TEST-R1_met.fits;7.77105;26502;36.872;0.256
20150520031124850_TEST-R1_snap.fits;8.21683;26466.8;5.19409;0
20150520031224925_TEST-R1_snap.fits;7.46147;26534.2;8.08544;0
20150520031403314_TEST-R1_met.fits;7.07511;26490.2;16.2562;0.0853333
20150520031324999_TEST-R1_snap.fits;5.7762;26519.5;8.75496;0
20150520031425074_TEST-R1_snap.fits;7.06062;26455.1;4.4682;0
20150520031552967_TEST-R1_met.fits;6.68433;26502;30.2508;0.0853333
20150520031525149_TEST-R1_snap.fits;8.68058;26469.7;7.87708;0
20150520031705415_TEST-R1_met.fits;6.17944;26504.9;12.7089;0.0853333
20150520031625223_TEST-R1_snap.fits;7.0753;26463.9;8.66278;0
20150520031725298_TEST-R1_met.fits;8.29304;26496.1;25.6382;0.256
20150520031725298_TEST-R1_snap.fits;8.4889;26531.2;7.23127;0
20150520031854642_TEST-R1_met.fits;8.81998;26493.2;25.4057;0.426667
20150520031825373_TEST-R1_snap.fits;7.26247;26525.4;5.21611;0
20150520031925447_TEST-R1_snap.fits;6.59206;26516.6;9.58631;0
20150520032025522_TEST-R1_snap.fits;6.94537;26466.8;5.23509;0
20150520032125597_TEST-R1_snap.fits;9.18686;26460.9;7.20931;0
20150520032232925_TEST-R1_met.fits;6.37905;26499;15.7023;0.170667
20150520032225671_TEST-R1_snap.fits;8.02639;26449.2;5.06033;0
20150520032324381_TEST-R1_met.fits;9.54007;26502;34.924;0.170667
20150520032325746_TEST-R1_snap.fits;7.56345;26469.7;8.37813;0
20150520032425821_TEST-R1_snap.fits;7.7262;26525.4;5.69581;0
20150520032552007_TEST-R1_met.fits;5.42681;26487.3;11.2242;0.0853333
20150520032525895_TEST-R1_snap.fits;7.34792;26469.7;8.19459;0
20150520032704541_TEST-R1_met.fits;8.36151;26499;26.9545;0.512
20150520032625970_TEST-R1_snap.fits;8.22045;26510.7;8.18441;0
20150520032726045_TEST-R1_snap.fits;8.18144;26460.9;5.54046;0
20150520032842333_TEST-R1_met.fits;6.21868;26496.1;19.7661;0.0853333
20150520032826119_TEST-R1_snap.fits;7.9257;26540;6.81408;0
20150520033009373_TEST-R1_met.fits;5.23684;26510.7;11.0684;0.0853333
20150520033020295_TEST-R1_met.fits;4.4837;26458;9.16781;0.0853333
20150520032926194_TEST-R1_snap.fits;7.92255;26458;6.62472;0
20150520033026269_TEST-R1_snap.fits;6.70077;26522.5;5.97136;0
20150520033213362_TEST-R1_met.fits;8.53535;26499;71.8359;0.256
20150520033126343_TEST-R1_snap.fits;7.44273;26496.1;5.22973;0
20150520033248605_TEST-R1_met.fits;13.3482;26496.1;42.0358;0.341333
20150520033305074_TEST-R1_met.fits;7.53463;26455.1;15.9818;0.0853333
20150520033226418_TEST-R1_snap.fits;6.57767;26449.2;7.33991;0
20150520033405319_TEST-R1_met.fits;6.41724;26499;12.8639;0.0853333
20150520033326493_TEST-R1_snap.fits;8.14984;26525.4;8.71119;0
20150520033433906_TEST-R1_met.fits;7.5379;26504.9;17.4385;0.170667
20150520033426567_TEST-R1_snap.fits;7.95594;26531.2;5.01932;0
20150520033550621_TEST-R1_met.fits;8.96762;26499;24.6983;0.170667
20150520033526642_TEST-R1_snap.fits;11.1493;26499;9.00331;0
20150520033649074_TEST-R1_met.fits;5.68436;26496.1;13.0733;0.0853333
20150520033626717_TEST-R1_snap.fits;8.84504;26510.7;10.9905;0
20150520033726791_TEST-R1_snap.fits;8.37098;26502;6.46794;0
20150520033836082_TEST-R1_met.fits;10.0106;26545.9;20.4609;0.0853333
20150520033845810_TEST-R1_met.fits;6.43753;26504.9;26.4349;0.170667
20150520033826866_TEST-R1_snap.fits;7.87607;26499;7.82582;0
20150520033926941_TEST-R1_snap.fits;7.08449;26540;6.67918;0
20150520034027015_TEST-R1_snap.fits;6.31574;26496.1;6.31819;0
20150520034127090_TEST-R1_snap.fits;8.88665;26449.2;8.18261;0
20150520034254813_TEST-R1_met.fits;6.94339;26475.6;33.4549;0.0853333
20150520034227165_TEST-R1_snap.fits;9.12791;26449.2;7.72873;0
20150520034327666_TEST-R1_met.fits;8.01328;26499;16.2215;0.0853333
20150520034331847_TEST-R1_met.fits;8.62966;26490.2;18.067;1.70667
20150520034409479_TEST-R1_met.fits;7.05402;26510.7;43.2365;0.170667
20150520034327239_TEST-R1_snap.fits;6.78762;26534.2;6.16397;0
20150520034434653_TEST-R1_met.fits;5.87955;26466.8;12.8863;0.0853333
20150520034427314_TEST-R1_snap.fits;14.8131;26481.4;13.4864;0
20150520034535837_TEST-R1_met.fits;8.41735;26475.6;16.9567;1.45067
20150520034527389_TEST-R1_snap.fits;7.52983;26516.6;8.37148;0
20150520034627463_TEST-R1_snap.fits;7.80245;26493.2;5.94701;0
20150520034739997_TEST-R1_met.fits;8.36418;26499;76.0799;0.341333
20150520034727538_TEST-R1_snap.fits;6.82467;26534.2;6.18268;0
20150520034840839_TEST-R1_met.fits;7.44874;26513.7;23.6184;0.256
20150520034910109_TEST-R1_met.fits;6.48231;26493.2;14.4627;0.0853333
20150520034827613_TEST-R1_snap.fits;9.5847;26504.9;9.81907;0
20150520034927687_TEST-R1_snap.fits;6.91475;26534.2;6.32619;0
20150520035030663_TEST-R1_met.fits;6.31034;26499;14.9486;0.0853333
20150520035103773_TEST-R1_met.fits;7.58779;26496.1;16.1245;0.0853333
20150520035115463_TEST-R1_met.fits;7.75238;26499;16.4303;0.170667
20150520035027762_TEST-R1_snap.fits;8.62033;26510.7;6.8257;0
20150520035143026_TEST-R1_met.fits;5.94014;26522.5;12.8834;0.0853333
20150520035127837_TEST-R1_snap.fits;9.34537;26472.7;6.91971;0
20150520035238237_TEST-R1_met.fits;8.41283;26502;26.4904;0.512
20150520035227911_TEST-R1_snap.fits;6.31803;26472.7;7.28757;0
20150520035407325_TEST-R1_met.fits;6.49908;26496.1;18.4853;0.170667
20150520035327986_TEST-R1_snap.fits;9.64048;26545.9;8.06435;0
20150520035428061_TEST-R1_snap.fits;10.0971;26481.4;8.40513;0
20150520035538461_TEST-R1_met.fits;6.11697;26496.1;13.6891;0.0853333
20150520035528135_TEST-R1_snap.fits;5.96581;26496.1;6.57473;0
20150520035628210_TEST-R1_snap.fits;6.88157;26452.1;6.7503;0
20150520035728285_TEST-R1_snap.fits;7.70771;26525.4;8.85519;0
20150520035854727_TEST-R1_met.fits;6.11027;26499;12.3464;0.0853333
20150520035918279_TEST-R1_met.fits;8.12576;26510.7;18.1808;0.0853333
20150520035828359_TEST-R1_snap.fits;6.68391;26481.4;8.04938;0
20150520035928434_TEST-R1_snap.fits;9.7597;26463.9;8.57456;0
