#timestamp,LO_Frequency 
1432159215.9,286046999.2
1432159235.8,286046999.0
1432159255.8,286046998.8
1432159275.7,286047000.0
1432159295.6,286047000.4
1432159315.5,286046998.4
1432159335.5,286047001.0
1432159355.4,286047000.9
1432159375.3,286047001.1
1432159395.3,286046996.8
1432159415.2,286047001.2
1432159435.2,286047001.1
1432159455.1,286046996.7
1432159456.0,286046996.7
1432159475.0,286047005.7
1432159475.9,286047005.7
1432159495.9,286046995.6
1432159515.8,286046997.3
1432159535.7,286046998.9
1432159555.6,286047002.0
1432159575.6,286047000.7
1432159595.5,286046998.4
1432159615.4,286047000.1
1432159635.4,286046999.8
1432159655.3,286047001.2
1432159675.2,286047000.0
1432159695.2,286047002.8
1432159715.1,286046998.9
1432159716.0,286046998.9
1432159735.0,286047002.3
1432159735.9,286047002.3
1432159755.9,286046995.2
1432159775.8,286047000.4
1432159795.7,286047002.6
1432159815.6,286046999.7
1432159835.6,286047000.9
1432159855.5,286046998.3
1432159875.4,286047000.3
1432159895.3,286046998.3
1432159915.3,286046999.9
1432159935.2,286047000.6
1432159955.1,286046998.4
1432159975.0,286046998.3
1432159975.9,286046998.3
1432159995.9,286047001.3
1432160015.8,286047001.6
1432160035.7,286046998.8
1432160055.6,286047001.8
1432160075.6,286046998.2
1432160095.5,286047001.4
1432160115.4,286047001.4
1432160135.4,286047000.7
1432160155.3,286046998.3
1432160175.2,286046998.2
1432160195.1,286047002.5
1432160215.1,286047000.9
1432160216.0,286047000.9
1432160235.9,286047000.2
1432160255.8,286046999.1
1432160275.8,286046997.3
1432160295.7,286047002.1
1432160315.6,286046998.7
1432160335.5,286046999.9
1432160355.5,286047001.4
1432160375.4,286047000.5
1432160395.3,286046999.8
1432160415.2,286047002.4
1432160435.2,286046999.0
1432160455.1,286047000.3
1432160475.0,286046999.1
1432160475.9,286046999.1
1432160495.9,286047002.2
1432160515.8,286046998.6
1432160535.7,286047001.5
1432160555.6,286046997.3
1432160575.6,286047001.2
1432160595.5,286046995.4
1432160615.4,286047003.4
1432160635.3,286047001.6
1432160655.3,286047001.3
1432160675.2,286047001.2
1432160695.1,286046999.5
1432160715.0,286046998.3
1432160716.0,286046998.3
1432160735.9,286047001.7
1432160755.8,286047000.7
1432160775.7,286047000.3
1432160795.7,286047000.5
1432160815.6,286047000.5
1432160835.5,286046999.6
1432160855.5,286046997.0
1432160875.4,286047002.6
1432160895.3,286046998.3
1432160915.3,286047005.9
1432160935.2,286046998.6
1432160955.1,286047001.1
1432160975.0,286046999.5
1432160976.0,286046999.5
1432160995.9,286046999.5
1432161015.8,286046997.0
1432161035.7,286046999.8
1432161055.7,286047003.2
1432161075.6,286047000.4
1432161095.5,286046999.8
1432161115.4,286046999.7
1432161135.4,286047000.4
1432161155.3,286046998.1
1432161175.2,286047002.3
1432161195.1,286047001.2
1432161215.1,286046998.6
1432161216.0,286046998.6
1432161235.9,286047003.8
1432161255.8,286047000.3
1432161275.8,286047000.2
1432161295.7,286046999.2
1432161315.6,286046999.2
1432161335.5,286046998.4
1432161355.5,286046998.4
1432161375.4,286046999.9
1432161395.3,286047001.5
1432161415.2,286047000.3
1432161435.2,286046999.8
1432161455.1,286047000.8
1432161475.0,286047000.9
1432161475.9,286047000.9
1432161495.9,286046996.9
1432161515.8,286046998.3
1432161535.7,286047004.0
1432161555.6,286046999.1
1432161575.6,286046998.3
1432161595.5,286046998.9
1432161615.4,286046998.6
1432161635.3,286046999.9
1432161655.3,286047000.5
1432161675.2,286047000.0
1432161695.1,286047002.7
1432161715.0,286047000.2
1432161716.0,286047000.2
1432161735.9,286047000.1
1432161755.8,286047000.7
1432161775.7,286046999.0
1432161795.7,286046999.7
1432161815.6,286047000.6
1432161835.5,286047003.6
1432161855.4,286046999.6
1432161875.4,286046996.1
1432161895.3,286046999.7
1432161915.2,286047001.9
1432161935.1,286047000.7
1432161955.1,286046999.7
1432161956.0,286046999.7
1432161975.9,286047001.6
1432161995.8,286047001.0
1432162015.7,286047000.9
1432162035.7,286046999.2
1432162055.6,286047000.8
1432162075.5,286047001.1
1432162095.4,286046995.2
1432162115.4,286046999.7
1432162135.3,286047002.4
1432162155.2,286047000.3
1432162175.1,286046998.8
1432162195.1,286047000.7
1432162196.0,286047000.7
1432162215.0,286046997.7
1432162215.9,286046997.7
1432162235.9,286047002.3
1432162255.8,286046998.6
1432162275.7,286047001.7
1432162295.6,286047000.9
1432162315.6,286046999.1
1432162335.5,286046999.5
1432162355.4,286046998.2
1432162375.3,286047001.4
1432162395.3,286046998.9
1432162415.2,286047002.6
1432162435.1,286047004.0
1432162455.0,286046995.4
1432162456.0,286046995.4
1432162475.9,286047003.0
1432162495.8,286047004.3
1432162515.7,286046997.0
1432162535.7,286047000.2
1432162555.6,286047002.3
1432162575.5,286046998.2
1432162595.4,286046999.7
1432162615.4,286047000.2
1432162635.3,286046998.2
1432162655.2,286047001.8
1432162675.1,286046998.6
1432162695.1,286047000.0
1432162696.0,286047000.0
1432162715.9,286046999.8
1432162735.8,286047002.3
1432162755.8,286046998.7
1432162775.7,286047000.1
1432162795.6,286046999.7
