# file name; noise; peak f.; mag.; duration
20150520180031154_TEST-R1_snap.fits;6.39569;26481.4;6.61266;0
20150520180200925_TEST-R1_met.fits;7.92082;26472.7;17.3857;0.0853333
20150520180217906_TEST-R1_met.fits;10.8135;26516.6;22.6105;0.256
20150520180224221_TEST-R1_met.fits;6.96369;26496.1;18.9642;0.0853333
20150520180131229_TEST-R1_snap.fits;7.61112;26458;5.54545;0
20150520180231303_TEST-R1_snap.fits;7.7477;26504.9;4.69443;0
20150520180331378_TEST-R1_snap.fits;11.6312;26484.4;11.614;0
20150520180431453_TEST-R1_snap.fits;7.53712;26531.2;5.69466;0
20150520180528626_TEST-R1_met.fits;7.6505;26499;89.4392;0.341333
20150520180606087_TEST-R1_met.fits;9.38202;26475.6;23.2938;0.0853333
20150520180610354_TEST-R1_met.fits;4.93943;26481.4;10.7458;0.0853333
20150520180615901_TEST-R1_met.fits;7.30401;26507.8;14.8873;0.0853333
20150520180531527_TEST-R1_snap.fits;7.82059;26499;6.41856;0
20150520180708893_TEST-R1_met.fits;5.83811;26490.2;17.2503;0.0853333
20150520180631602_TEST-R1_snap.fits;11.3303;26516.6;11.566;0
20150520180731677_TEST-R1_snap.fits;13.4523;26519.5;19.2146;0
20150520180831751_TEST-R1_snap.fits;13.8876;26455.1;11.4283;0
20150520180931826_TEST-R1_snap.fits;16.2693;26472.7;8.45076;0
20150520181031901_TEST-R1_snap.fits;13.1246;26543;13.2535;0
20150520181133511_TEST-R1_met.fits;6.8547;26466.8;14.1718;0.0853333
20150520181131975_TEST-R1_snap.fits;12.161;26460.9;11.9595;0
20150520181232050_TEST-R1_snap.fits;12.4276;26490.2;9.90712;0
20150520181418973_TEST-R1_met.fits;10.8941;26449.2;22.428;0.0853333
20150520181332125_TEST-R1_snap.fits;10.2429;26484.4;13.3478;0
20150520181432199_TEST-R1_snap.fits;11.4294;26490.2;13.4407;0
20150520181532274_TEST-R1_snap.fits;9.66465;26460.9;11.7062;0
20150520181632605_TEST-R1_met.fits;4.38885;26540;9.43661;0.0853333
20150520181632349_TEST-R1_snap.fits;13.2006;26528.3;11.0963;0
20150520181732423_TEST-R1_snap.fits;13.307;26469.7;13.5025;0
20150520181832498_TEST-R1_snap.fits;13.4595;26469.7;11.333;0
20150520181943154_TEST-R1_met.fits;8.56173;26478.5;18.269;0.0853333
20150520181932573_TEST-R1_snap.fits;15.1478;26469.7;10.2499;0
20150520182115655_TEST-R1_met.fits;7.4559;26502;23.5833;0.0853333
20150520182032647_TEST-R1_snap.fits;12.2698;26466.8;9.77167;0
20150520182132039_TEST-R1_met.fits;8.90844;26493.2;22.9057;0.0853333
20150520182132722_TEST-R1_snap.fits;16.9274;26540;12.6257;0
20150520182323143_TEST-R1_met.fits;6.39067;26499;14.6596;3.328
20150520182232797_TEST-R1_snap.fits;12.8213;26458;8.09656;0
20150520182338503_TEST-R1_met.fits;4.97322;26525.4;11.8141;0.0853333
20150520182332871_TEST-R1_snap.fits;12.294;26449.2;14.7805;0
20150520182523890_TEST-R1_met.fits;7.93174;26493.2;23.6186;0.170667
20150520182432946_TEST-R1_snap.fits;15.9426;26449.2;13.1529;0
20150520182534898_TEST-R1_met.fits;7.44054;26499;15.2961;0.0853333
20150520182604423_TEST-R1_met.fits;18.5317;26493.2;52.4349;0.0853333
20150520182533021_TEST-R1_snap.fits;13.7756;26469.7;11.8412;0
20150520182633095_TEST-R1_snap.fits;12.9738;26519.5;8.90943;0
20150520182729757_TEST-R1_met.fits;6.19348;26499;13.9636;0.170667
20150520182733170_TEST-R1_snap.fits;14.2346;26466.8;14.3363;0
20150520182841522_TEST-R1_met.fits;15.0807;26499;62.3465;0.256
20150520182851079_TEST-R1_met.fits;6.88952;26502;13.8637;0.0853333
20150520182833245_TEST-R1_snap.fits;12.8917;26545.9;11.0843;0
20150520182933319_TEST-R1_snap.fits;10.7586;26510.7;8.92336;0
20150520183036807_TEST-R1_met.fits;9.22336;26499;21.6548;0.0853333
20150520183117853_TEST-R1_met.fits;13.3393;26499;38.4521;0.0853333
20150520183033394_TEST-R1_snap.fits;14.0237;26460.9;13.5962;0
20150520183133469_TEST-R1_snap.fits;11.5637;26452.1;13.332;0
20150520183233543_TEST-R1_snap.fits;11.5596;26490.2;10.6247;0
20150520183358279_TEST-R1_met.fits;5.69434;26493.2;11.5891;1.024
20150520183424135_TEST-R1_met.fits;5.45541;26452.1;11.0585;0.0853333
20150520183333618_TEST-R1_snap.fits;13.0493;26484.4;10.5964;0
20150520183524551_TEST-R1_met.fits;5.94052;26543;13.1611;0.0853333
20150520183433693_TEST-R1_snap.fits;11.3913;26510.7;12.2309;0
20150520183603122_TEST-R1_met.fits;5.95384;26502;16.7743;0.0853333
20150520183533767_TEST-R1_snap.fits;13.1662;26510.7;16.5386;0
20150520183729053_TEST-R1_met.fits;6.09873;26502;17.835;0.341333
20150520183633842_TEST-R1_snap.fits;12.7728;26487.3;11.295;0
20150520183740402_TEST-R1_met.fits;6.94423;26502;48.5983;0.170667
20150520183809245_TEST-R1_met.fits;9.15758;26496.1;34.1745;0.256
20150520183733917_TEST-R1_snap.fits;13.5452;26460.9;15.3688;0
20150520183833991_TEST-R1_snap.fits;13.3315;26466.8;12.0521;0
20150520183950365_TEST-R1_met.fits;7.74839;26504.9;16.4991;0.0853333
20150520184022279_TEST-R1_met.fits;4.89819;26502;14.0409;0.0853333
20150520183934066_TEST-R1_snap.fits;17.2386;26469.7;13.5424;0
20150520184034141_TEST-R1_snap.fits;12.0107;26452.1;17.3382;0
20150520184228743_TEST-R1_met.fits;6.04373;26545.9;12.2427;0.0853333
20150520184134215_TEST-R1_snap.fits;11.3564;26543;11.2711;0
20150520184253746_TEST-R1_met.fits;6.44248;26499;20.3396;0.170667
20150520184234290_TEST-R1_snap.fits;7.46598;26484.4;7.83061;0
20150520184334365_TEST-R1_snap.fits;7.81408;26493.2;7.21042;0
20150520184434439_TEST-R1_snap.fits;8.19715;26481.4;6.88697;0
20150520184605831_TEST-R1_met.fits;11.4312;26502;59.2843;0.853333
20150520184534514_TEST-R1_snap.fits;7.92925;26525.4;6.10869;0
20150520184715037_TEST-R1_met.fits;5.68599;26502;12.5073;0.0853333
20150520184634589_TEST-R1_snap.fits;7.04257;26487.3;7.99345;0
20150520184743197_TEST-R1_met.fits;10.2589;26458;21.3735;0.0853333
20150520184734663_TEST-R1_snap.fits;7.1747;26504.9;5.79056;0
20150520184834738_TEST-R1_snap.fits;6.5835;26531.2;6.05389;0
20150520184934813_TEST-R1_snap.fits;6.67167;26502;10.2053;0
20150520185053063_TEST-R1_met.fits;5.32619;26487.3;11.5731;0.0853333
20150520185034887_TEST-R1_snap.fits;7.53631;26543;6.97208;0
20150520185208242_TEST-R1_met.fits;7.261;26449.2;14.6115;0.0853333
20150520185225053_TEST-R1_met.fits;7.6152;26493.2;17.7312;0.0853333
20150520185134962_TEST-R1_snap.fits;5.17876;26484.4;8.41147;0
20150520185235037_TEST-R1_snap.fits;7.315;26528.3;8.29448;0
20150520185358151_TEST-R1_met.fits;7.70414;26499;21.9113;0.0853333
20150520185421191_TEST-R1_met.fits;7.31536;26487.3;15.6766;0.0853333
20150520185335111_TEST-R1_snap.fits;6.58826;26475.6;8.68009;0
20150520185435186_TEST-R1_snap.fits;7.31226;26455.1;8.6276;0
20150520185557789_TEST-R1_met.fits;8.09868;26493.2;27.9175;0.341333
20150520185535261_TEST-R1_snap.fits;6.90628;26537.1;7.00754;0
20150520185649842_TEST-R1_met.fits;7.43467;26499;18.0626;0.0853333
20150520185657351_TEST-R1_met.fits;6.59079;26499;18.0943;0.0853333
20150520185659655_TEST-R1_met.fits;7.25305;26496.1;15.9229;1.28
20150520185706994_TEST-R1_met.fits;10.9573;26507.8;50.9261;0.170667
20150520185635335_TEST-R1_snap.fits;7.08238;26528.3;8.22021;0
20150520185735410_TEST-R1_snap.fits;11.3423;26490.2;7.92176;0
20150520185835485_TEST-R1_snap.fits;11.6425;26534.2;4.85645;0
20150520185939399_TEST-R1_met.fits;5.90473;26502;37.4175;0.0853333
20150520185935559_TEST-R1_snap.fits;7.04592;26466.8;6.57551;0
