# file name; noise; peak f.; mag.; duration
20150520010015069_TEST-R1_snap.fits;12.1221;26516.6;15.9987;0
20150520010115143_TEST-R1_snap.fits;13.9201;26545.9;12.9086;0
20150520010220594_TEST-R1_met.fits;7.50857;26499;19.6054;0.0853333
20150520010215218_TEST-R1_snap.fits;11.3055;26510.7;8.72511;0
20150520010323570_TEST-R1_met.fits;7.50072;26499;32.3872;0.170667
20150520010358301_TEST-R1_met.fits;7.79999;26504.9;17.1686;0.0853333
20150520010315293_TEST-R1_snap.fits;12.0227;26469.7;12.5506;0
20150520010459143_TEST-R1_met.fits;7.6826;26502;17.5623;0.170667
20150520010502045_TEST-R1_met.fits;15.3847;26481.4;33.5337;0.170667
20150520010415367_TEST-R1_snap.fits;13.5319;26484.4;14.874;0
20150520010558023_TEST-R1_met.fits;6.2869;26502;15.9645;0.0853333
20150520010515442_TEST-R1_snap.fits;16.5503;26452.1;10.6386;0
20150520010615517_TEST-R1_snap.fits;11.6277;26452.1;9.06063;0
20150520010715591_TEST-R1_snap.fits;14.0859;26496.1;16.0121;0
20150520010817117_TEST-R1_met.fits;12.7441;26513.7;27.4415;0.0853333
20150520010827015_TEST-R1_met.fits;6.11709;26507.8;12.9072;0.170667
20150520010841607_TEST-R1_met.fits;9.90977;26504.9;19.9969;0.0853333
20150520010815666_TEST-R1_snap.fits;14.1829;26458;11.2395;0
20150520010934258_TEST-R1_met.fits;7.20209;26499;14.499;0.0853333
20150520010915741_TEST-R1_snap.fits;7.10825;26466.8;5.66066;0
20150520011031687_TEST-R1_met.fits;13.6334;26522.5;113.399;1.536
20150520011015815_TEST-R1_snap.fits;5.92433;26510.7;7.29584;0
20150520011115890_TEST-R1_snap.fits;9.2441;26543;8.8;0
20150520011245063_TEST-R1_met.fits;4.99464;26510.7;10.1298;0.0853333
20150520011215965_TEST-R1_snap.fits;7.81078;26537.1;4.45411;0
20150520011324914_TEST-R1_met.fits;5.56462;26460.9;11.1992;0.0853333
20150520011316039_TEST-R1_snap.fits;5.7011;26522.5;6.51075;0
20150520011449138_TEST-R1_met.fits;9.92428;26490.2;21.1858;0.0853333
20150520011455197_TEST-R1_met.fits;6.29333;26487.3;15.3153;0.0853333
20150520011416114_TEST-R1_snap.fits;9.26421;26528.3;8.03636;0
20150520011516189_TEST-R1_snap.fits;7.06299;26478.5;6.66036;0
20150520011705757_TEST-R1_met.fits;15.3121;26502;122.497;0.341333
20150520011616263_TEST-R1_snap.fits;8.70357;26490.2;5.62373;0
20150520011735965_TEST-R1_met.fits;8.22488;26449.2;18.3238;0.0853333
20150520011755933_TEST-R1_met.fits;7.00625;26499;29.7499;0.170667
20150520011716338_TEST-R1_snap.fits;6.86828;26525.4;8.46483;0
20150520011816413_TEST-R1_snap.fits;9.42475;26531.2;5.21862;0
20150520011928349_TEST-R1_met.fits;8.18231;26499;22.0916;0.512
20150520011916487_TEST-R1_snap.fits;7.31061;26499;7.00871;0
20150520012016562_TEST-R1_snap.fits;9.24162;26534.2;6.40747;0
20150520012125511_TEST-R1_met.fits;7.20182;26513.7;20.1522;0.0853333
20150520012116637_TEST-R1_snap.fits;8.17713;26493.2;7.24203;0
20150520012232498_TEST-R1_met.fits;5.95924;26493.2;30.9025;0.0853333
20150520012216711_TEST-R1_snap.fits;7.06121;26507.8;7.07336;0
20150520012316786_TEST-R1_snap.fits;6.82428;26496.1;8.01544;0
20150520012419591_TEST-R1_met.fits;9.15361;26504.9;19.9683;0.0853333
20150520012510109_TEST-R1_met.fits;4.8906;26472.7;12.3183;0.0853333
20150520012416861_TEST-R1_snap.fits;6.52208;26455.1;5.37285;0
20150520012528882_TEST-R1_met.fits;7.35638;26499;15.2492;0.341333
20150520012550642_TEST-R1_met.fits;5.13904;26487.3;10.4382;0.0853333
20150520012603357_TEST-R1_met.fits;5.80165;26502;19.2273;0.0853333
20150520012516935_TEST-R1_snap.fits;5.95597;26496.1;4.85372;0
20150520012617010_TEST-R1_snap.fits;7.1284;26472.7;7.59802;0
20150520012717085_TEST-R1_snap.fits;9.7375;26510.7;5.87515;0
20150520012831239_TEST-R1_met.fits;9.61889;26481.4;22.3643;0.0853333
20150520012817159_TEST-R1_snap.fits;8.23868;26496.1;8.29983;0
20150520012928925_TEST-R1_met.fits;7.23021;26496.1;16.5194;0.0853333
20150520012917234_TEST-R1_snap.fits;6.46286;26522.5;9.3815;0
20150520013017309_TEST-R1_snap.fits;7.73462;26537.1;6.1354;0
20150520013208071_TEST-R1_met.fits;9.79445;26499;53.6574;0.170667
20150520013117383_TEST-R1_snap.fits;9.75683;26493.2;7.35449;0
20150520013222237_TEST-R1_met.fits;6.82918;26502;14.7279;0.0853333
20150520013310706_TEST-R1_met.fits;8.69367;26522.5;59.4165;0.512
20150520013217458_TEST-R1_snap.fits;7.09752;26522.5;9.05265;0
20150520013317533_TEST-R1_snap.fits;7.43995;26537.1;6.07026;0
20150520013417607_TEST-R1_snap.fits;6.3785;26493.2;7.87754;0
20150520013517682_TEST-R1_snap.fits;9.54941;26478.5;9.79457;0
20150520013647453_TEST-R1_met.fits;11.4349;26516.6;37.6063;0.0853333
20150520013617757_TEST-R1_snap.fits;7.80016;26455.1;5.76387;0
20150520013717831_TEST-R1_snap.fits;8.69367;26537.1;6.87673;0
20150520013817906_TEST-R1_snap.fits;6.42307;26528.3;7.28022;0
20150520013917981_TEST-R1_snap.fits;9.11443;26490.2;6.20672;0
20150520014109085_TEST-R1_met.fits;6.61478;26496.1;23.0392;0.938667
20150520014018055_TEST-R1_snap.fits;7.93259;26484.4;5.53997;0
20150520014137415_TEST-R1_met.fits;10.7479;26504.9;21.8678;0.0853333
20150520014204807_TEST-R1_met.fits;6.62842;26540;13.8611;0.0853333
20150520014118130_TEST-R1_snap.fits;8.88425;26484.4;5.52249;0
20150520014218205_TEST-R1_snap.fits;8.28847;26469.7;4.71155;0
20150520014318279_TEST-R1_snap.fits;9.39397;26478.5;9.1072;0
20150520014419805_TEST-R1_met.fits;7.44028;26490.2;16.9841;0.0853333
20150520014418354_TEST-R1_snap.fits;8.60977;26452.1;7.05868;0
20150520014514845_TEST-R1_met.fits;7.55111;26504.9;21.9287;0.170667
20150520014518429_TEST-R1_snap.fits;7.23986;26452.1;7.61678;0
20150520014634119_TEST-R1_met.fits;6.01917;26519.5;13.8079;0.512
20150520014637277_TEST-R1_met.fits;7.48679;26484.4;15.3188;0.0853333
20150520014618503_TEST-R1_snap.fits;9.43308;26522.5;8.13604;0
20150520014726429_TEST-R1_met.fits;5.90314;26484.4;12.6843;0.0853333
20150520014754589_TEST-R1_met.fits;5.02206;26493.2;10.241;0.0853333
20150520014718578_TEST-R1_snap.fits;10.3092;26513.7;9.65939;0
20150520014906354_TEST-R1_met.fits;14.4022;26499;33.966;0.0853333
20150520014818653_TEST-R1_snap.fits;13.1103;26540;10.6731;0
20150520014918727_TEST-R1_snap.fits;16.6651;26478.5;11.7608;0
20150520015018802_TEST-R1_snap.fits;9.74707;26466.8;16.4014;0
20150520015118877_TEST-R1_snap.fits;12.9266;26531.2;15.6228;0
20150520015218951_TEST-R1_snap.fits;12.6911;26490.2;15.8488;0
20150520015336605_TEST-R1_met.fits;11.1895;26504.9;23.8468;0.0853333
20150520015319026_TEST-R1_snap.fits;11.3365;26449.2;12.8712;0
20150520015436253_TEST-R1_met.fits;13.6376;26510.7;28.5046;0.0853333
20150520015454770_TEST-R1_met.fits;5.19374;26525.4;16.4705;0.170667
20150520015419101_TEST-R1_snap.fits;11.1699;26537.1;16.3574;0
20150520015516786_TEST-R1_met.fits;8.71119;26499;24.4326;0.0853333
20150520015519175_TEST-R1_snap.fits;10.8293;26478.5;12.5621;0
20150520015619250_TEST-R1_snap.fits;13.0888;26540;13.3816;0
20150520015719325_TEST-R1_snap.fits;12.1061;26499;16.4799;0
20150520015819399_TEST-R1_snap.fits;12;26469.7;15.6455;0
20150520015919474_TEST-R1_snap.fits;15.3104;26475.6;13.1427;0
