# file name; noise; peak f.; mag.; duration
20150520190035634_TEST-R1_snap.fits;10.4616;26504.9;9.21142;0
20150520190231773_TEST-R1_met.fits;12.625;26496.1;30.8922;0.0853333
20150520190135709_TEST-R1_snap.fits;6.47611;26504.9;5.60863;0
20150520190235783_TEST-R1_snap.fits;9.95784;26545.9;7.96276;0
20150520190335858_TEST-R1_snap.fits;7.91335;26490.2;5.13611;0
20150520190435933_TEST-R1_snap.fits;6.91659;26493.2;6.43709;0
20150520190538311_TEST-R1_met.fits;7.51217;26513.7;16.4747;0.0853333
20150520190544455_TEST-R1_met.fits;9.40445;26496.1;56.3719;0.682667
20150520190536007_TEST-R1_snap.fits;14.1133;26449.2;11.7066;0
20150520190644701_TEST-R1_met.fits;5.05972;26481.4;11.6368;0.0853333
20150520190636082_TEST-R1_snap.fits;16.2408;26504.9;12.1323;0
20150520190805597_TEST-R1_met.fits;10.3527;26487.3;21.4722;0.0853333
20150520190736157_TEST-R1_snap.fits;8.44423;26504.9;6.23505;0
20150520190911133_TEST-R1_met.fits;9.03913;26507.8;30.6058;0.0853333
20150520190836231_TEST-R1_snap.fits;6.0505;26540;8.14737;0
20150520191028871_TEST-R1_met.fits;5.43062;26466.8;10.9176;0.0853333
20150520190936306_TEST-R1_snap.fits;6.16682;26493.2;9.27098;0
20150520191036381_TEST-R1_snap.fits;7.63465;26528.3;6.35485;0
20150520191141319_TEST-R1_met.fits;16.8674;26507.8;72.2664;0.256
20150520191204957_TEST-R1_met.fits;6.79981;26504.9;15.3715;0.0853333
20150520191136455_TEST-R1_snap.fits;7.53477;26543;5.58186;0
20150520191318343_TEST-R1_met.fits;8.83055;26484.4;17.8294;0.0853333
20150520191322439_TEST-R1_met.fits;7.18457;26490.2;14.7476;0.0853333
20150520191236530_TEST-R1_snap.fits;8.29387;26531.2;7.32114;0
20150520191358450_TEST-R1_met.fits;5.4204;26481.4;11.806;0.0853333
20150520191336605_TEST-R1_snap.fits;8.35306;26496.1;7.4744;0
20150520191524039_TEST-R1_met.fits;7.07045;26504.9;21.1346;0.0853333
20150520191436679_TEST-R1_snap.fits;9.62221;26516.6;6.97239;0
20150520191623773_TEST-R1_met.fits;8.77428;26499;20.3007;0.0853333
20150520191628807_TEST-R1_met.fits;7.54881;26502;17.4475;0.0853333
20150520191536754_TEST-R1_snap.fits;7.90704;26531.2;6.08044;0
20150520191642461_TEST-R1_met.fits;11.068;26502;22.4139;0.0853333
20150520191715485_TEST-R1_met.fits;7.07313;26490.2;15.0521;0.0853333
20150520191721117_TEST-R1_met.fits;7.02138;26499;34.8707;2.21867
20150520191636829_TEST-R1_snap.fits;7.49448;26460.9;10.1151;0
20150520191741341_TEST-R1_met.fits;10.1817;26496.1;21.0143;0.0853333
20150520191736903_TEST-R1_snap.fits;7.86293;26540;6.96162;0
20150520191837746_TEST-R1_met.fits;12.5018;26490.2;26.272;0.0853333
20150520191836978_TEST-R1_snap.fits;7.47923;26469.7;5.3279;0
20150520191937906_TEST-R1_met.fits;7.91925;26502;15.8991;0.0853333
20150520191937053_TEST-R1_snap.fits;9.78448;26519.5;7.98972;0
20150520192037127_TEST-R1_snap.fits;12.4097;26540;12.3706;0
20150520192137202_TEST-R1_snap.fits;13.5197;26469.7;17.0485;0
20150520192330354_TEST-R1_met.fits;6.449;26490.2;13.3385;0.0853333
20150520192237277_TEST-R1_snap.fits;10.739;26463.9;9.08839;0
20150520192337351_TEST-R1_snap.fits;15.5625;26484.4;15.5562;0
20150520192525725_TEST-R1_met.fits;6.99105;26493.2;29.6505;0.170667
20150520192437426_TEST-R1_snap.fits;15.0236;26478.5;12.0583;0
20150520192537501_TEST-R1_snap.fits;13.2721;26466.8;8.69321;0
20150520192637575_TEST-R1_snap.fits;13.319;26522.5;14.4454;0
20150520192811613_TEST-R1_met.fits;8.95131;26513.7;21.5053;0.0853333
20150520192830813_TEST-R1_met.fits;6.24691;26499;13.0879;0.0853333
20150520192737650_TEST-R1_snap.fits;13.2764;26545.9;17.6746;0
20150520192921159_TEST-R1_met.fits;5.00333;26510.7;10.5204;0.0853333
20150520192837725_TEST-R1_snap.fits;15.0764;26525.4;9.3775;0
20150520192937799_TEST-R1_snap.fits;14.0811;26466.8;13.7011;0
20150520193045810_TEST-R1_met.fits;5.71291;26534.2;16.0518;0.0853333
20150520193100487_TEST-R1_met.fits;8.15946;26484.4;20.6346;0.170667
20150520193037874_TEST-R1_snap.fits;14.1275;26458;13.5689;0
20150520193137949_TEST-R1_snap.fits;14.114;26504.9;17.416;0
20150520193248093_TEST-R1_met.fits;13.0041;26502;26.3616;0.0853333
20150520193311218_TEST-R1_met.fits;10.0537;26496.1;20.2304;0.0853333
20150520193238023_TEST-R1_snap.fits;15.6259;26490.2;12.5113;0
20150520193338098_TEST-R1_snap.fits;13.481;26496.1;13.8896;0
20150520193438173_TEST-R1_snap.fits;13.7946;26510.7;15.0473;0
20150520193621597_TEST-R1_met.fits;7.11381;26496.1;23.6929;0.341333
20150520193538247_TEST-R1_snap.fits;13.3622;26478.5;10.7922;0
20150520193638322_TEST-R1_snap.fits;15.8889;26460.9;13.0681;0
20150520193738397_TEST-R1_snap.fits;17.7756;26510.7;15.5309;0
20150520193920114_TEST-R1_met.fits;6.93247;26504.9;18.9803;0.341333
20150520193929927_TEST-R1_met.fits;5.49626;26496.1;13.1887;0.0853333
20150520193838471_TEST-R1_snap.fits;14.6554;26537.1;15.3803;0
20150520193942557_TEST-R1_met.fits;10.3397;26452.1;21.795;0.0853333
20150520193938546_TEST-R1_snap.fits;14.7421;26452.1;14.0074;0
20150520194038621_TEST-R1_snap.fits;12.9877;26519.5;15.5623;0
20150520194138695_TEST-R1_snap.fits;13.4168;26502;14.4448;0
20150520194238770_TEST-R1_snap.fits;13.1886;26496.1;13.1239;0
20150520194338845_TEST-R1_snap.fits;12.5581;26478.5;17.3736;0
20150520194445661_TEST-R1_met.fits;6.95294;26504.9;36.1553;0.170667
20150520194438919_TEST-R1_snap.fits;13.6069;26510.7;16.0032;0
20150520194538994_TEST-R1_snap.fits;13.3449;26534.2;14.7915;0
20150520194700231_TEST-R1_met.fits;5.85965;26499;15.1872;0.0853333
20150520194639069_TEST-R1_snap.fits;14.7513;26545.9;13.6572;0
20150520194739143_TEST-R1_snap.fits;11.8605;26540;11.6649;0
20150520194930589_TEST-R1_met.fits;7.52041;26496.1;15.1088;0.0853333
20150520194839218_TEST-R1_snap.fits;11.7256;26452.1;15.5725;0
20150520194939293_TEST-R1_snap.fits;12.5015;26543;10.3059;0
20150520195055581_TEST-R1_met.fits;4.89143;26496.1;10.1003;0.0853333
20150520195119645_TEST-R1_met.fits;13.2769;26502;27.1168;0.0853333
20150520195039367_TEST-R1_snap.fits;14.3511;26472.7;11.8646;0
20150520195159581_TEST-R1_met.fits;5.21044;26525.4;10.9429;0.0853333
20150520195139442_TEST-R1_snap.fits;14.3413;26545.9;9.07465;0
20150520195300167_TEST-R1_met.fits;5.01579;26478.5;10.527;0.0853333
20150520195239517_TEST-R1_snap.fits;14.4774;26478.5;11.8427;0
20150520195339591_TEST-R1_snap.fits;11.2993;26519.5;9.12823;0
20150520195450759_TEST-R1_met.fits;7.79093;26502;20.5753;0.341333
20150520195524637_TEST-R1_met.fits;13.4751;26493.2;28.3573;0.0853333
20150520195439666_TEST-R1_snap.fits;13.3413;26537.1;14.7838;0
20150520195539741_TEST-R1_snap.fits;13.696;26460.9;11.0053;0
20150520195639815_TEST-R1_snap.fits;10.9671;26513.7;10.7994;0
20150520195739890_TEST-R1_snap.fits;12.047;26528.3;17.5461;0
20150520195839965_TEST-R1_snap.fits;15.4187;26534.2;12.134;0
20150520195943453_TEST-R1_met.fits;12.8365;26499;38.7293;0.0853333
20150520195940039_TEST-R1_snap.fits;12.1946;26496.1;16.5296;0
