# file name; noise; peak f.; mag.; duration
20150520000025266_TEST-R1_met.fits;5.74929;26504.9;26.1782;0.0853333
20150520000010589_TEST-R1_snap.fits;11.8853;26522.5;8.0071;0
20150520000110663_TEST-R1_snap.fits;6.89265;26490.2;5.44167;0
20150520000210738_TEST-R1_snap.fits;12.2236;26469.7;9.20406;0
20150520000308679_TEST-R1_met.fits;11.0824;26519.5;24.17;0.0853333
20150520000310813_TEST-R1_snap.fits;8.41798;26534.2;9.64169;0
20150520000410887_TEST-R1_snap.fits;11.4174;26504.9;10.9043;0
20150520000510962_TEST-R1_snap.fits;10.9299;26528.3;7.64535;0
20150520000611037_TEST-R1_snap.fits;7.47295;26455.1;6.09901;0
20150520000711111_TEST-R1_snap.fits;7.75958;26484.4;8.30053;0
20150520000812551_TEST-R1_met.fits;12.3948;26496.1;30.4953;0.0853333
20150520000816477_TEST-R1_met.fits;9.54245;26499;21.3351;0.426667
20150520000832434_TEST-R1_met.fits;9.65855;26504.9;29.039;0.0853333
20150520000811186_TEST-R1_snap.fits;7.02843;26472.7;6.97701;0
20150520000911261_TEST-R1_snap.fits;7.94036;26487.3;6.31127;0
20150520001009629_TEST-R1_met.fits;6.25032;26487.3;12.8321;0.0853333
20150520001055282_TEST-R1_met.fits;8.06821;26496.1;18.199;0.0853333
20150520001011335_TEST-R1_snap.fits;5.88084;26493.2;8.24209;0
20150520001111410_TEST-R1_snap.fits;6.80952;26525.4;8.14537;0
20150520001216349_TEST-R1_met.fits;6.39184;26490.2;12.8638;0.0853333
20150520001254578_TEST-R1_met.fits;9.69414;26502;30.8425;0.0853333
20150520001211485_TEST-R1_snap.fits;6.49636;26455.1;6.2977;0
20150520001311559_TEST-R1_snap.fits;7.31394;26525.4;6.45885;0
20150520001412743_TEST-R1_met.fits;14.7739;26502;57.7069;0.341333
20150520001411634_TEST-R1_snap.fits;7.91093;26534.2;6.46921;0
20150520001520327_TEST-R1_met.fits;7.92339;26502;25.9922;0.0853333
20150520001533639_TEST-R1_met.fits;8.27282;26499;20.7953;0.938667
20150520001511709_TEST-R1_snap.fits;7.25315;26504.9;6.07025;0
20150520001611783_TEST-R1_snap.fits;9.34211;26487.3;8.26466;0
20150520001711858_TEST-R1_snap.fits;8.89361;26466.8;8.60202;0
20150520001827975_TEST-R1_met.fits;7.45638;26490.2;16.2971;0.0853333
20150520001855623_TEST-R1_met.fits;6.74164;26502;92.2841;0.426667
20150520001811933_TEST-R1_snap.fits;6.36741;26545.9;6.76998;0
20150520001912007_TEST-R1_snap.fits;11.1414;26496.1;11.5255;0
20150520002012082_TEST-R1_snap.fits;7.30755;26463.9;8.7886;0
20150520002112157_TEST-R1_snap.fits;6.89504;26469.7;7.34207;0
20150520002212231_TEST-R1_snap.fits;7.70306;26513.7;10.3683;0
20150520002329117_TEST-R1_met.fits;7.38517;26496.1;24.7061;0.426667
20150520002312306_TEST-R1_snap.fits;8.50036;26493.2;5.29222;0
20150520002412381_TEST-R1_snap.fits;7.29872;26522.5;6.58907;0
20150520002512455_TEST-R1_snap.fits;6.47387;26499;8.13114;0
20150520002632413_TEST-R1_met.fits;9.60032;26507.8;21.5885;0.0853333
20150520002612530_TEST-R1_snap.fits;6.28944;26452.1;7.7659;0
20150520002712605_TEST-R1_snap.fits;8.72379;26449.2;5.21229;0
20150520002809522_TEST-R1_met.fits;5.16492;26472.7;10.4204;0.0853333
20150520002812679_TEST-R1_snap.fits;7.81153;26516.6;5.47809;0
20150520002909255_TEST-R1_met.fits;7.33514;26499;24.715;0.170667
20150520002923421_TEST-R1_met.fits;7.88599;26493.2;23.5393;0.170667
20150520002946290_TEST-R1_met.fits;8.09657;26493.2;17.3986;0.170667
20150520003002077_TEST-R1_met.fits;13.5822;26490.2;33.0779;1.10933
20150520002912754_TEST-R1_snap.fits;7.61537;26545.9;6.59136;0
20150520003055581_TEST-R1_met.fits;7.72179;26499;23.0614;0.170667
20150520003012829_TEST-R1_snap.fits;11.0404;26507.8;9.70892;0
20150520003126557_TEST-R1_met.fits;4.85722;26466.8;10.3031;0.0853333
20150520003131506_TEST-R1_met.fits;14.8672;26493.2;34.6776;2.38933
20150520003137479_TEST-R1_met.fits;8.39382;26460.9;20.7919;0.0853333
20150520003200434_TEST-R1_met.fits;10.0663;26513.7;20.4315;0.0853333
20150520003112903_TEST-R1_snap.fits;15.0361;26460.9;15.3203;0
20150520003212978_TEST-R1_snap.fits;14.8057;26490.2;15.744;0
20150520003313053_TEST-R1_snap.fits;15.8247;26545.9;14.0427;0
20150520003413127_TEST-R1_snap.fits;12.9613;26463.9;15.1333;0
20150520003513202_TEST-R1_snap.fits;13.7146;26516.6;17.0354;0
20150520003613277_TEST-R1_snap.fits;12.286;26449.2;10.9542;0
20150520003713351_TEST-R1_snap.fits;13.8615;26543;12.5349;0
20150520003818119_TEST-R1_met.fits;12.1742;26490.2;28.5867;0.0853333
20150520003820679_TEST-R1_met.fits;6.00853;26513.7;12.7756;0.0853333
20150520003813426_TEST-R1_snap.fits;16.0526;26516.6;15.1563;0
20150520003913501_TEST-R1_snap.fits;10.32;26537.1;8.99367;0
20150520004013575_TEST-R1_snap.fits;11.5526;26452.1;17.5787;0
20150520004130205_TEST-R1_met.fits;10.3027;26452.1;21.4061;0.0853333
20150520004134557_TEST-R1_met.fits;5.79091;26452.1;11.8051;0.0853333
20150520004113650_TEST-R1_snap.fits;15.4117;26452.1;11.5589;0
20150520004213725_TEST-R1_snap.fits;14.5628;26449.2;10.9269;0
20150520004313799_TEST-R1_snap.fits;13.8754;26469.7;14.9355;0
20150520004413874_TEST-R1_snap.fits;14.9391;26516.6;14.6416;0
20150520004527261_TEST-R1_met.fits;5.24508;26545.9;11.1808;0.0853333
20150520004513949_TEST-R1_snap.fits;13.9147;26531.2;14.2899;0
20150520004614023_TEST-R1_snap.fits;16.0489;26496.1;12.9221;0
20150520004755826_TEST-R1_met.fits;4.56155;26458;9.7326;0.0853333
20150520004714098_TEST-R1_snap.fits;12.5895;26463.9;11.3709;0
20150520004814173_TEST-R1_snap.fits;14.1222;26528.3;12.8116;0
20150520004936605_TEST-R1_met.fits;10.1079;26528.3;20.71;0.0853333
20150520004943346_TEST-R1_met.fits;14.6407;26507.8;93.1299;0.170667
20150520004914247_TEST-R1_snap.fits;13.5515;26499;12.6371;0
20150520005014322_TEST-R1_snap.fits;12.2352;26472.7;9.55342;0
20150520005126173_TEST-R1_met.fits;6.04568;26504.9;24.1819;0.0853333
20150520005114397_TEST-R1_snap.fits;14.5864;26516.6;17.7313;0
20150520005244594_TEST-R1_met.fits;8.70965;26496.1;20.0305;0.0853333
20150520005250994_TEST-R1_met.fits;6.67817;26531.2;14.0708;0.853333
20150520005304818_TEST-R1_met.fits;6.47002;26493.2;16.3538;0.512
20150520005214471_TEST-R1_snap.fits;14.0289;26499;13.6556;0
20150520005314546_TEST-R1_snap.fits;12.2449;26490.2;12.2682;0
20150520005414621_TEST-R1_snap.fits;12.2979;26502;13.3944;0
20150520005557106_TEST-R1_met.fits;7.26977;26522.5;19.2835;0.0853333
20150520005610845_TEST-R1_met.fits;8.27566;26510.7;24.7988;0.0853333
20150520005514695_TEST-R1_snap.fits;11.2848;26458;11.1316;0
20150520005614770_TEST-R1_snap.fits;16.0804;26481.4;12.7826;0
20150520005753245_TEST-R1_met.fits;6.44861;26493.2;16.0515;0.170667
20150520005714845_TEST-R1_snap.fits;11.3232;26545.9;11.6109;0
20150520005838557_TEST-R1_met.fits;12.1137;26496.1;43.9094;4.69333
20150520005814919_TEST-R1_snap.fits;16.0655;26475.6;10.0321;0
20150520005914994_TEST-R1_snap.fits;14.8479;26463.9;15.031;0
