# file name; noise; peak f.; mag.; duration
20150520220039687_TEST-R1_met.fits;6.64983;26516.6;41.2278;0.256
20150520220049074_TEST-R1_snap.fits;9.2577;26537.1;9.04719;0
20150520220149149_TEST-R1_snap.fits;5.77261;26458;6.24489;0
20150520220249223_TEST-R1_snap.fits;9.11176;26504.9;7.98854;0
20150520220359111_TEST-R1_met.fits;5.4617;26525.4;11.1932;0.0853333
20150520220349298_TEST-R1_snap.fits;6.97954;26496.1;7.61736;0
20150520220449373_TEST-R1_snap.fits;6.40536;26481.4;7.37044;0
20150520220549447_TEST-R1_snap.fits;7.38632;26460.9;7.77175;0
20150520220649522_TEST-R1_snap.fits;5.5482;26534.2;9.558;0
20150520220749597_TEST-R1_snap.fits;5.97569;26458;6.55712;0
20150520220849671_TEST-R1_snap.fits;8.74082;26460.9;6.23619;0
20150520220949746_TEST-R1_snap.fits;7.75183;26493.2;6.55355;0
20150520221049821_TEST-R1_snap.fits;10.2789;26540;7.4537;0
20150520221226930_TEST-R1_met.fits;6.81838;26490.2;13.9602;0.0853333
20150520221149895_TEST-R1_snap.fits;6.76103;26452.1;9.06805;0
20150520221249970_TEST-R1_snap.fits;7.34006;26534.2;6.94212;0
20150520221359943_TEST-R1_met.fits;9.27605;26502;21.7756;0.0853333
20150520221405405_TEST-R1_met.fits;6.09231;26507.8;17.3013;0.256
20150520221350045_TEST-R1_snap.fits;6.18255;26490.2;4.83867;0
20150520221452082_TEST-R1_met.fits;8.04511;26493.2;44.446;0.256
20150520221450119_TEST-R1_snap.fits;7.09975;26487.3;6.10191;0
20150520221559239_TEST-R1_met.fits;8.9599;26493.2;28.4935;0.170667
20150520221624669_TEST-R1_met.fits;7.2962;26507.8;20.2777;0.0853333
20150520221550194_TEST-R1_snap.fits;7.96064;26528.3;6.37466;0
20150520221650269_TEST-R1_snap.fits;9.97409;26469.7;8.67708;0
20150520221832925_TEST-R1_met.fits;8.41038;26496.1;27.7006;1.36533
20150520221750343_TEST-R1_snap.fits;8.62093;26528.3;9.41635;0
20150520221934109_TEST-R1_met.fits;7.03341;26478.5;17.0213;0.341333
20150520221850418_TEST-R1_snap.fits;6.15676;26504.9;7.98821;0
20150520222029319_TEST-R1_met.fits;7.41747;26513.7;20.6668;0.0853333
20150520221950493_TEST-R1_snap.fits;7.97796;26487.3;7.12239;0
20150520222050567_TEST-R1_snap.fits;4.8171;26540;5.64955;0
20150520222150642_TEST-R1_snap.fits;7.74449;26534.2;5.89628;0
20150520222259506_TEST-R1_met.fits;7.39579;26504.9;15.6365;0.0853333
20150520222318535_TEST-R1_met.fits;5.46333;26472.7;11.3472;1.62133
20150520222250717_TEST-R1_snap.fits;7.81815;26458;8.24766;0
20150520222350791_TEST-R1_snap.fits;7.56587;26540;6.64222;0
20150520222450866_TEST-R1_snap.fits;4.25153;26452.1;8.18403;0
20150520222550941_TEST-R1_snap.fits;6.58462;26490.2;10.8157;0
20150520222738802_TEST-R1_met.fits;12.0387;26540;25.4111;0.0853333
20150520222651015_TEST-R1_snap.fits;16.2611;26490.2;12.1816;0
20150520222759453_TEST-R1_met.fits;5.20171;26502;12.8577;0.0853333
20150520222751090_TEST-R1_snap.fits;6.93398;26466.8;6.43358;0
20150520222945181_TEST-R1_met.fits;10.7851;26513.7;22.1224;0.0853333
20150520222851165_TEST-R1_snap.fits;8.48776;26472.7;6.83418;0
20150520222951239_TEST-R1_snap.fits;7.85074;26525.4;7.0945;0
20150520223051314_TEST-R1_snap.fits;10.7169;26513.7;8.58626;0
20150520223151389_TEST-R1_snap.fits;7.19109;26458;7.65703;0
20150520223308530_TEST-R1_met.fits;12.6453;26502;31.7311;0.170667
20150520223344967_TEST-R1_met.fits;8.00435;26496.1;16.3172;0.170667
20150520223251463_TEST-R1_snap.fits;6.57023;26478.5;6.97604;0
20150520223354269_TEST-R1_met.fits;6.87265;26507.8;32.968;0.170667
20150520223426439_TEST-R1_met.fits;4.74176;26528.3;10.0843;0.0853333
20150520223351538_TEST-R1_snap.fits;6.45904;26510.7;5.73144;0
20150520223451613_TEST-R1_snap.fits;6.803;26481.4;6.91202;0
20150520223615410_TEST-R1_met.fits;6.31518;26519.5;12.893;0.0853333
20150520223551687_TEST-R1_snap.fits;12.0783;26543;12.7575;0
20150520223723506_TEST-R1_met.fits;6.47778;26496.1;21.2505;0.0853333
20150520223651762_TEST-R1_snap.fits;7.71393;26452.1;7.01333;0
20150520223846706_TEST-R1_met.fits;11.4682;26519.5;23.5514;0.0853333
20150520223751837_TEST-R1_snap.fits;6.75068;26540;7.14886;0
20150520223851911_TEST-R1_snap.fits;5.23003;26528.3;7.9252;0
20150520224020487_TEST-R1_met.fits;6.24829;26463.9;12.7524;0.0853333
20150520223951986_TEST-R1_snap.fits;8.02081;26519.5;7.95784;0
20150520224107506_TEST-R1_met.fits;8.63612;26540;17.3843;0.0853333
20150520224052061_TEST-R1_snap.fits;9.01519;26531.2;14.122;0
20150520224152135_TEST-R1_snap.fits;8.37587;26475.6;6.40864;0
20150520224252210_TEST-R1_snap.fits;6.06543;26463.9;8.30364;0
20150520224352285_TEST-R1_snap.fits;7.1912;26472.7;5.48911;0
20150520224452359_TEST-R1_snap.fits;7.41472;26543;6.28456;0
20150520224552434_TEST-R1_snap.fits;8.05049;26545.9;4.93998;0
20150520224727751_TEST-R1_met.fits;6.53039;26481.4;35.2377;0.512
20150520224652509_TEST-R1_snap.fits;6.20426;26449.2;8.07358;0
20150520224827741_TEST-R1_met.fits;5.96706;26519.5;12.0555;0.0853333
20150520224752583_TEST-R1_snap.fits;8.37613;26502;8.38933;0
20150520224927815_TEST-R1_met.fits;5.39537;26531.2;11.238;0.0853333
20150520224852658_TEST-R1_snap.fits;8.68133;26466.8;4.69259;0
20150520224952733_TEST-R1_snap.fits;8.11129;26507.8;4.75528;0
20150520225100914_TEST-R1_met.fits;16.7171;26499;53.6861;0.170667
20150520225147165_TEST-R1_met.fits;7.42467;26499;22.1343;0.0853333
20150520225052807_TEST-R1_snap.fits;7.18895;26458;6.36178;0
20150520225152882_TEST-R1_snap.fits;6.93278;26543;5.92166;0
20150520225252957_TEST-R1_snap.fits;7.30299;26463.9;7.54699;0
20150520225433479_TEST-R1_met.fits;7.27123;26513.7;33.7299;0.0853333
20150520225353031_TEST-R1_snap.fits;7.40569;26484.4;5.26561;0
20150520225524765_TEST-R1_met.fits;4.56665;26484.4;9.35649;0.0853333
20150520225453106_TEST-R1_snap.fits;7.56982;26469.7;8.48765;0
20150520225553351_TEST-R1_met.fits;5.77526;26499;12.7695;0.0853333
20150520225553181_TEST-R1_snap.fits;10.4904;26516.6;8.17443;0
20150520225653255_TEST-R1_snap.fits;6.26307;26449.2;6.49504;0
20150520225819015_TEST-R1_met.fits;9.23912;26502;41.5448;0.170667
20150520225753330_TEST-R1_snap.fits;8.80748;26484.4;6.6086;0
20150520225853405_TEST-R1_snap.fits;8.72609;26534.2;7.09151;0
20150520225953479_TEST-R1_snap.fits;9.1993;26522.5;8.11811;0
