# file name; noise; peak f.; mag.; duration
20150520230112839_TEST-R1_met.fits;12.5851;26516.6;27.0269;0.256
20150520230053554_TEST-R1_snap.fits;6.58916;26537.1;8.40051;0
20150520230158322_TEST-R1_met.fits;4.73944;26466.8;9.67049;0.0853333
20150520230153629_TEST-R1_snap.fits;6.95417;26545.9;9.15061;0
20150520230334493_TEST-R1_met.fits;6.27606;26502;20.0232;0.0853333
20150520230253703_TEST-R1_snap.fits;8.7721;26531.2;6.67019;0
20150520230353778_TEST-R1_snap.fits;7.59391;26534.2;10.5697;0
20150520230453853_TEST-R1_snap.fits;7.32279;26543;6.05509;0
20150520230605021_TEST-R1_met.fits;6.15655;26490.2;12.6284;0.0853333
20150520230553927_TEST-R1_snap.fits;7.9445;26472.7;7.15351;0
20150520230720626_TEST-R1_met.fits;6.3851;26496.1;15.0652;0.0853333
20150520230654002_TEST-R1_snap.fits;6.59554;26545.9;5.23587;0
20150520230754077_TEST-R1_snap.fits;6.08557;26507.8;4.16462;0
20150520230914546_TEST-R1_met.fits;7.61071;26502;20.03;0.0853333
20150520230854151_TEST-R1_snap.fits;8.80632;26475.6;10.8384;0
20150520230954226_TEST-R1_snap.fits;7.57848;26516.6;9.78564;0
20150520231055666_TEST-R1_met.fits;8.09178;26502;35.0819;0.597333
20150520231117853_TEST-R1_met.fits;8.01929;26469.7;25.9792;0.0853333
20150520231147890_TEST-R1_met.fits;7.65894;26496.1;16.8973;0.0853333
20150520231054301_TEST-R1_snap.fits;7.32911;26499;7.20399;0
20150520231209991_TEST-R1_met.fits;7.24688;26478.5;14.7874;0.170667
20150520231154375_TEST-R1_snap.fits;8.52263;26469.7;8.5968;0
20150520231254450_TEST-R1_snap.fits;16.0102;26452.1;13.9617;0
20150520231359389_TEST-R1_met.fits;7.18643;26499;14.5989;0.0853333
20150520231354525_TEST-R1_snap.fits;13.6933;26452.1;13.0163;0
20150520231549810_TEST-R1_met.fits;7.01894;26507.8;16.1307;0.0853333
20150520231454599_TEST-R1_snap.fits;13.5107;26519.5;8.7424;0
20150520231625735_TEST-R1_met.fits;8.35385;26499;24.4704;0.341333
20150520231554674_TEST-R1_snap.fits;8.00447;26531.2;6.55625;0
20150520231747143_TEST-R1_met.fits;9.01238;26490.2;25.945;0.0853333
20150520231654749_TEST-R1_snap.fits;7.38975;26540;6.21681;0
20150520231754823_TEST-R1_snap.fits;10.2504;26466.8;8.41444;0
20150520231854898_TEST-R1_snap.fits;6.84206;26540;8.09171;0
20150520231954973_TEST-R1_snap.fits;10.0769;26484.4;8.07801;0
20150520232055047_TEST-R1_snap.fits;6.10926;26499;6.33134;0
20150520232155122_TEST-R1_snap.fits;7.19031;26452.1;7.14507;0
20150520232255197_TEST-R1_snap.fits;9.27487;26502;6.55863;0
20150520232409095_TEST-R1_met.fits;13.2682;26502;48.7957;0.0853333
20150520232355271_TEST-R1_snap.fits;8.70543;26502;12.1414;0
20150520232459442_TEST-R1_met.fits;7.65059;26510.7;19.9352;0.0853333
20150520232455346_TEST-R1_snap.fits;9.06773;26490.2;5.94368;0
20150520232629981_TEST-R1_met.fits;7.37212;26499;19.5146;0.0853333
20150520232555421_TEST-R1_snap.fits;6.70364;26463.9;9.50574;0
20150520232710429_TEST-R1_met.fits;10.1202;26460.9;20.6153;0.0853333
20150520232747549_TEST-R1_met.fits;6.27505;26490.2;16.94;0.0853333
20150520232655495_TEST-R1_snap.fits;8.65118;26478.5;5.35461;0
20150520232850354_TEST-R1_met.fits;7.50289;26504.9;16.4215;0.170667
20150520232755570_TEST-R1_snap.fits;7.52291;26522.5;6.72961;0
20150520232855645_TEST-R1_snap.fits;6.52898;26510.7;7.5553;0
20150520232955719_TEST-R1_snap.fits;7.88412;26516.6;9.20144;0
20150520233055794_TEST-R1_snap.fits;5.70809;26528.3;5.21806;0
20150520233204487_TEST-R1_met.fits;7.33781;26493.2;100.804;0.682667
20150520233244850_TEST-R1_met.fits;7.92934;26507.8;15.859;0.0853333
20150520233155869_TEST-R1_snap.fits;8.08508;26496.1;6.06165;0
20150520233255943_TEST-R1_snap.fits;8.51377;26449.2;8.03921;0
20150520233408562_TEST-R1_met.fits;8.35103;26510.7;19.5373;0.0853333
20150520233356018_TEST-R1_snap.fits;6.83937;26472.7;7.31117;0
20150520233457202_TEST-R1_met.fits;6.32824;26513.7;23.1356;0.0853333
20150520233456093_TEST-R1_snap.fits;6.00415;26525.4;5.13789;0
20150520233650439_TEST-R1_met.fits;5.89994;26502;13.3982;0.0853333
20150520233556167_TEST-R1_snap.fits;6.82299;26540;7.02677;0
20150520233656242_TEST-R1_snap.fits;8.33476;26499;6.29984;0
20150520233756317_TEST-R1_snap.fits;8.87512;26458;7.41364;0
20150520233937351_TEST-R1_met.fits;8.18669;26452.1;19.2895;0.0853333
20150520233856391_TEST-R1_snap.fits;7.62081;26463.9;7.03082;0
20150520234003805_TEST-R1_met.fits;7.1205;26507.8;29.6072;0.0853333
20150520234023687_TEST-R1_met.fits;4.55334;26534.2;9.89059;0.0853333
20150520233956466_TEST-R1_snap.fits;7.16502;26487.3;5.44044;0
20150520234056541_TEST-R1_snap.fits;9.01872;26499;7.33046;0
20150520234156615_TEST-R1_snap.fits;6.95934;26504.9;8.72182;0
20150520234256690_TEST-R1_snap.fits;7.70879;26519.5;5.41254;0
20150520234356765_TEST-R1_snap.fits;6.79406;26496.1;6.77956;0
20150520234456839_TEST-R1_snap.fits;9.19124;26507.8;7.14901;0
20150520234639069_TEST-R1_met.fits;7.12004;26481.4;78.611;0.256
20150520234644871_TEST-R1_met.fits;7.39992;26487.3;20.1208;0.0853333
20150520234648797_TEST-R1_met.fits;6.27602;26490.2;16.1234;0.0853333
20150520234556914_TEST-R1_snap.fits;8.54637;26502;9.02943;0
20150520234656989_TEST-R1_snap.fits;7.3132;26522.5;8.57717;0
20150520234822237_TEST-R1_met.fits;7.17277;26499;43.0239;0.170667
20150520234826589_TEST-R1_met.fits;5.16062;26469.7;12.0413;0.0853333
20150520234757063_TEST-R1_snap.fits;7.07015;26455.1;7.43978;0
20150520234928370_TEST-R1_met.fits;5.42341;26504.9;11.3226;0.0853333
20150520234936733_TEST-R1_met.fits;8.13257;26493.2;17.1723;0.0853333
20150520234857138_TEST-R1_snap.fits;6.98412;26504.9;6.40665;0
20150520234957213_TEST-R1_snap.fits;6.47204;26504.9;6.28738;0
20150520235115549_TEST-R1_met.fits;6.60786;26496.1;19.8181;0.170667
20150520235057287_TEST-R1_snap.fits;9.63436;26452.1;8.44701;0
20150520235154034_TEST-R1_met.fits;7.49554;26502;20.2353;0.170667
20150520235221853_TEST-R1_met.fits;8.23081;26490.2;26.3967;0.170667
20150520235157362_TEST-R1_snap.fits;6.47046;26543;7.94986;0
20150520235253853_TEST-R1_met.fits;7.27417;26513.7;16.0071;0.426667
20150520235346845_TEST-R1_met.fits;7.85754;26516.6;38.4569;0.256
20150520235257437_TEST-R1_snap.fits;7.20851;26537.1;9.50662;0
20150520235409714_TEST-R1_met.fits;16.5482;26490.2;407.297;0.256
20150520235432925_TEST-R1_met.fits;7.05996;26522.5;17.6217;0.0853333
20150520235357511_TEST-R1_snap.fits;9.77712;26469.7;7.78391;0
20150520235516871_TEST-R1_met.fits;6.74402;26499;16.8691;0.0853333
20150520235457586_TEST-R1_snap.fits;8.10888;26502;8.70358;0
20150520235643058_TEST-R1_met.fits;11.5646;26499;23.2828;0.0853333
20150520235557661_TEST-R1_snap.fits;7.36786;26507.8;7.95499;0
20150520235739122_TEST-R1_met.fits;10.6189;26490.2;29.3308;0.256
20150520235745778_TEST-R1_met.fits;6.35136;26510.7;27.8733;0.426667
20150520235657735_TEST-R1_snap.fits;9.40844;26502;7.97251;0
20150520235757810_TEST-R1_snap.fits;9.67216;26466.8;5.66433;0
20150520235857885_TEST-R1_snap.fits;8.74605;26525.4;9.53895;0
20150520235957959_TEST-R1_snap.fits;8.25089;26487.3;5.48;0
