#timestamp,LO_Frequency 
1432090815.6,286046996.6
1432090835.6,286047000.0
1432090855.5,286046996.9
1432090875.4,286047000.6
1432090895.3,286046996.8
1432090915.3,286047000.0
1432090935.2,286046998.6
1432090955.1,286047004.3
1432090975.0,286046999.5
1432090976.0,286046999.5
1432090995.9,286047001.2
1432091015.8,286047001.0
1432091035.8,286046999.1
1432091055.7,286047000.6
1432091075.6,286046999.2
1432091095.5,286046999.3
1432091115.5,286046997.3
1432091135.4,286047000.4
1432091155.3,286047000.3
1432091175.2,286046999.7
1432091195.2,286047002.4
1432091215.1,286046998.3
1432091235.0,286047002.3
1432091235.9,286047002.3
1432091255.9,286046995.2
1432091275.8,286047002.5
1432091295.7,286046999.8
1432091315.6,286047000.1
1432091335.6,286047004.1
1432091355.5,286046997.9
1432091375.4,286047000.7
1432091395.3,286046997.5
1432091415.3,286047001.6
1432091435.2,286046998.7
1432091455.1,286047001.9
1432091475.1,286046995.1
1432091476.0,286046995.1
1432091495.9,286047003.2
1432091515.8,286046998.5
1432091535.7,286047001.6
1432091555.7,286046998.2
1432091575.6,286047002.7
1432091595.5,286046998.5
1432091615.5,286047000.7
1432091635.4,286047000.7
1432091655.3,286047001.1
1432091675.2,286047000.9
1432091695.2,286047001.1
1432091715.1,286046999.1
1432091716.0,286046999.1
1432091735.0,286047000.9
1432091735.9,286047000.9
1432091755.9,286046996.6
1432091775.8,286047006.0
1432091795.7,286046995.2
1432091815.6,286047000.6
1432091835.6,286046998.5
1432091855.5,286047002.2
1432091875.4,286046998.2
1432091895.4,286047002.8
1432091915.3,286046998.9
1432091935.2,286046998.2
1432091955.1,286047002.1
1432091975.1,286047000.2
1432091976.0,286047000.2
1432091995.9,286047002.7
1432092015.8,286047001.1
1432092035.8,286046998.2
1432092055.7,286046998.4
1432092075.6,286047000.1
1432092095.6,286046998.7
1432092115.5,286047000.6
1432092135.4,286046996.9
1432092155.4,286047001.5
1432092175.3,286047002.7
1432092195.2,286047001.2
1432092215.1,286046999.4
1432092235.1,286047001.0
1432092236.0,286047001.0
1432092255.9,286046997.0
1432092275.8,286047000.4
1432092295.8,286046999.9
1432092315.7,286047003.8
1432092335.6,286046997.4
1432092355.5,286046999.4
1432092375.5,286046997.1
1432092395.4,286046998.2
1432092415.3,286047002.4
1432092435.2,286047002.5
1432092455.2,286047000.9
1432092475.1,286046997.7
1432092495.0,286047000.5
1432092495.9,286047000.5
1432092515.9,286046998.8
1432092535.8,286047001.2
1432092555.7,286047002.7
1432092575.6,286046998.4
1432092595.6,286047000.2
1432092615.5,286047002.7
1432092635.4,286046998.2
1432092655.3,286047000.7
1432092675.3,286046994.9
1432092695.2,286047002.6
1432092715.1,286046998.7
1432092735.0,286046997.1
1432092736.0,286046997.1
1432092755.9,286047005.2
1432092775.8,286047002.0
1432092795.7,286047003.9
1432092815.7,286046998.2
1432092835.6,286047000.4
1432092855.5,286046999.8
1432092875.5,286047004.3
1432092895.4,286046997.1
1432092915.3,286046999.3
1432092935.2,286047002.8
1432092955.2,286046999.6
1432092975.1,286046998.7
1432092995.0,286047002.1
1432092995.9,286047002.1
1432093015.9,286046999.2
1432093035.8,286046996.2
1432093055.7,286047000.0
1432093075.6,286046997.1
1432093095.6,286046999.0
1432093115.5,286047002.2
1432093135.4,286047000.1
1432093155.3,286046999.9
1432093175.3,286046998.3
1432093195.2,286046999.8
1432093215.1,286047001.8
1432093235.0,286047001.6
1432093236.0,286047001.6
1432093255.9,286046996.2
1432093275.8,286046996.8
1432093295.7,286047000.3
1432093315.7,286047001.3
1432093335.6,286047002.8
1432093355.5,286046999.8
1432093375.4,286046999.9
1432093395.4,286047002.4
1432093415.3,286046996.5
1432093435.2,286047000.2
1432093455.1,286047000.4
1432093475.1,286047000.9
1432093476.0,286047000.9
1432093495.9,286046998.1
1432093515.8,286047002.0
1432093535.8,286046997.5
1432093555.7,286047000.9
1432093575.6,286047000.9
1432093595.6,286047000.8
1432093615.5,286046999.1
1432093635.4,286046999.4
1432093655.3,286046995.2
1432093675.3,286047001.5
1432093695.2,286047001.1
1432093715.1,286047001.0
1432093735.0,286047000.1
1432093736.0,286047000.1
1432093755.9,286046998.4
1432093775.8,286047002.8
1432093795.7,286047001.0
1432093815.7,286046999.9
1432093835.6,286046996.5
1432093855.5,286047003.7
1432093875.5,286046998.6
1432093895.4,286047001.5
1432093915.3,286047000.7
1432093935.2,286046999.2
1432093955.2,286046999.4
1432093975.1,286046994.9
1432093976.0,286046994.9
1432093995.0,286047009.2
1432093995.9,286047009.2
1432094015.9,286046990.6
1432094035.8,286046998.9
1432094055.7,286047001.7
1432094075.7,286047001.2
1432094095.6,286046995.7
1432094115.5,286047000.3
1432094135.4,286046998.6
1432094155.4,286047000.9
1432094175.3,286046998.2
1432094195.2,286047001.5
1432094215.1,286047004.4
1432094235.1,286046998.9
1432094236.0,286046998.9
1432094255.9,286046998.2
1432094275.8,286047000.0
1432094295.8,286047002.5
1432094315.7,286047000.8
1432094335.6,286047000.3
1432094355.5,286047000.3
1432094375.5,286047000.0
1432094395.4,286046999.9
