# file name; noise; peak f.; mag.; duration
20150520150017714_TEST-R1_snap.fits;7.38208;26519.5;5.37944;0
20150520150126066_TEST-R1_met.fits;6.44555;26504.9;35.7466;0.170667
20150520150130162_TEST-R1_met.fits;4.41062;26543;8.83627;0.0853333
20150520150134173_TEST-R1_met.fits;9.3221;26502;21.4684;0.170667
20150520150200797_TEST-R1_met.fits;6.03964;26504.9;14.3003;0.170667
20150520150117789_TEST-R1_snap.fits;5.95754;26504.9;4.468;0
20150520150238087_TEST-R1_met.fits;8.66279;26528.3;17.6711;0.0853333
20150520150300274_TEST-R1_met.fits;7.21103;26507.8;17.7412;0.0853333
20150520150312306_TEST-R1_met.fits;11.8883;26502;208.397;0.170667
20150520150217863_TEST-R1_snap.fits;6.36493;26487.3;5.7453;0
20150520150317938_TEST-R1_snap.fits;6.75901;26516.6;13.2737;0
20150520150418013_TEST-R1_snap.fits;9.75435;26504.9;8.02231;0
20150520150518087_TEST-R1_snap.fits;9.6653;26475.6;6.10326;0
20150520150627634_TEST-R1_met.fits;5.56377;26510.7;13.9936;0.0853333
20150520150644786_TEST-R1_met.fits;6.84653;26510.7;16.574;0.0853333
20150520150705351_TEST-R1_met.fits;9.01453;26504.9;40.7826;0.170667
20150520150618162_TEST-R1_snap.fits;5.97269;26525.4;5.74274;0
20150520150739143_TEST-R1_met.fits;6.12504;26502;14.4201;0.170667
20150520150718237_TEST-R1_snap.fits;6.68046;26537.1;8.0221;0
20150520150848605_TEST-R1_met.fits;5.62783;26507.8;11.2841;0.0853333
20150520150906439_TEST-R1_met.fits;4.5838;26499;10.3442;0.0853333
20150520150818311_TEST-R1_snap.fits;5.86675;26540;4.92678;0
20150520150918386_TEST-R1_snap.fits;5.5015;26466.8;6.44463;0
20150520151018034_TEST-R1_met.fits;6.03894;26519.5;51.4554;0.256
20150520151018461_TEST-R1_snap.fits;7.97961;26472.7;5.6985;0
20150520151118535_TEST-R1_snap.fits;9.56376;26513.7;11.2245;0
20150520151227314_TEST-R1_met.fits;7.11132;26499;22.9169;0.0853333
20150520151238834_TEST-R1_met.fits;9.97947;26522.5;23.1981;0.0853333
20150520151218610_TEST-R1_snap.fits;6.47386;26528.3;5.79097;0
20150520151318685_TEST-R1_snap.fits;8.21438;26531.2;9.46947;0
20150520151418759_TEST-R1_snap.fits;6.90589;26475.6;5.64894;0
20150520151515421_TEST-R1_met.fits;6.87231;26496.1;18.0723;0.170667
20150520151529586_TEST-R1_met.fits;7.26191;26504.9;28.486;0.426667
20150520151518834_TEST-R1_snap.fits;6.28699;26449.2;6.46968;0
20150520151617799_TEST-R1_met.fits;7.3105;26504.9;16.4213;0.0853333
20150520151618909_TEST-R1_snap.fits;6.22491;26543;9.4609;0
20150520151720349_TEST-R1_met.fits;4.39692;26543;9.18935;0.0853333
20150520151759687_TEST-R1_met.fits;4.46913;26516.6;16.9059;0.170667
20150520151718983_TEST-R1_snap.fits;6.42448;26475.6;5.44161;0
20150520151818034_TEST-R1_met.fits;7.37477;26502;27.9966;0.426667
20150520151819058_TEST-R1_snap.fits;10.0098;26543;5.93772;0
20150520151934663_TEST-R1_met.fits;6.05161;26499;14.6905;0.0853333
20150520151919133_TEST-R1_snap.fits;7.8825;26484.4;8.51387;0
20150520152016818_TEST-R1_met.fits;6.61813;26510.7;17.8226;0.0853333
20150520152019207_TEST-R1_snap.fits;7.49033;26534.2;7.00388;0
20150520152210141_TEST-R1_met.fits;3.78746;26478.5;8.21978;0.0853333
20150520152119282_TEST-R1_snap.fits;6.27438;26490.2;7.16817;0
20150520152219357_TEST-R1_snap.fits;6.6046;26478.5;6.7412;0
20150520152319431_TEST-R1_snap.fits;5.807;26449.2;5.74962;0
20150520152419506_TEST-R1_snap.fits;7.19817;26545.9;7.99672;0
20150520152527261_TEST-R1_met.fits;4.84476;26522.5;11.0735;0.0853333
20150520152542791_TEST-R1_met.fits;6.23352;26490.2;21.1189;0.0853333
20150520152549021_TEST-R1_met.fits;6.72824;26499;14.4246;0.0853333
20150520152519581_TEST-R1_snap.fits;8.27242;26540;5.01785;0
20150520152700189_TEST-R1_met.fits;5.00144;26510.7;11.2916;0.0853333
20150520152715207_TEST-R1_met.fits;6.29907;26487.3;20.8184;0.341333
20150520152619655_TEST-R1_snap.fits;6.21071;26493.2;6.85652;0
20150520152729714_TEST-R1_met.fits;6.40174;26502;13.1396;0.0853333
20150520152735431_TEST-R1_met.fits;6.67532;26540;14.5466;0.0853333
20150520152752071_TEST-R1_met.fits;4.51767;26531.2;10.0863;0.0853333
20150520152719730_TEST-R1_snap.fits;8.38013;26478.5;5.20387;0
20150520152833458_TEST-R1_met.fits;5.61155;26493.2;14.3078;0.170667
20150520152819805_TEST-R1_snap.fits;5.56961;26534.2;5.14601;0
20150520152939762_TEST-R1_met.fits;5.83285;26510.7;17.5246;0.170667
20150520152949917_TEST-R1_met.fits;4.95997;26469.7;10.6613;0.0853333
20150520153011933_TEST-R1_met.fits;5.49026;26460.9;11.4163;0.0853333
20150520153016114_TEST-R1_met.fits;9.20991;26452.1;21.0808;0.0853333
20150520152919879_TEST-R1_snap.fits;6.73487;26458;5.6618;0
20150520153100829_TEST-R1_met.fits;10.2874;26534.2;22.1558;0.0853333
20150520153019954_TEST-R1_snap.fits;4.90981;26449.2;4.4702;0
20150520153120029_TEST-R1_snap.fits;5.74579;26466.8;8.09766;0
20150520153220103_TEST-R1_snap.fits;6.2906;26516.6;5.82464;0
20150520153403271_TEST-R1_met.fits;7.92258;26502;20.6056;0.0853333
20150520153411037_TEST-R1_met.fits;5.06668;26469.7;10.9887;0.0853333
20150520153320178_TEST-R1_snap.fits;9.27068;26519.5;7.91774;0
20150520153420253_TEST-R1_snap.fits;8.98164;26507.8;8.0388;0
20150520153520327_TEST-R1_snap.fits;7.48063;26481.4;4.30944;0
20150520153707847_TEST-R1_met.fits;5.73279;26510.7;12.7418;0.0853333
20150520153620402_TEST-R1_snap.fits;7.54695;26531.2;4.60198;0
20150520153720477_TEST-R1_snap.fits;16.5452;26493.2;11.3508;0
20150520153843079_TEST-R1_met.fits;6.92957;26478.5;18.2376;0.0853333
20150520153906973_TEST-R1_met.fits;7.20456;26510.7;33.4073;0.170667
20150520153913970_TEST-R1_met.fits;6.38426;26507.8;13.4348;0.0853333
20150520153820551_TEST-R1_snap.fits;5.11916;26484.4;5.23001;0
20150520153941618_TEST-R1_met.fits;5.68968;26504.9;13.5278;0.170667
20150520154008498_TEST-R1_met.fits;6.77913;26510.7;14.1225;0.256
20150520153920626_TEST-R1_snap.fits;6.44131;26543;6.3714;0
20150520154020701_TEST-R1_snap.fits;5.96941;26519.5;7.2101;0
20150520154139719_TEST-R1_met.fits;6.12418;26516.6;14.1151;0.170667
20150520154215815_TEST-R1_met.fits;7.33908;26493.2;16.8552;0.0853333
20150520154120775_TEST-R1_snap.fits;6.3683;26540;8.32514;0
20150520154220850_TEST-R1_snap.fits;6.44017;26481.4;7.38947;0
20150520154328349_TEST-R1_met.fits;4.98736;26502;10.2709;0.0853333
20150520154320925_TEST-R1_snap.fits;7.69075;26496.1;5.51186;0
20150520154424242_TEST-R1_met.fits;6.59338;26499;55.6389;0.341333
20150520154420999_TEST-R1_snap.fits;10.6177;26466.8;8.77311;0
20150520154534813_TEST-R1_met.fits;5.97381;26502;12.3795;0.0853333
20150520154521074_TEST-R1_snap.fits;6.19518;26490.2;7.67774;0
20150520154657927_TEST-R1_met.fits;4.35287;26510.7;9.27479;0.0853333
20150520154621149_TEST-R1_snap.fits;6.29452;26469.7;5.20549;0
20150520154721223_TEST-R1_snap.fits;6.39621;26484.4;7.54985;0
20150520154829405_TEST-R1_met.fits;10.2198;26502;42.2807;0.170667
20150520154838706_TEST-R1_met.fits;6.59167;26499;20.8065;0.0853333
20150520154821298_TEST-R1_snap.fits;5.66115;26487.3;5.79073;0
20150520154919666_TEST-R1_met.fits;9.31097;26499;19.5966;0.0853333
20150520154921373_TEST-R1_snap.fits;7.35549;26469.7;5.80998;0
20150520155033565_TEST-R1_met.fits;6.03066;26449.2;13.1977;0.0853333
20150520155043037_TEST-R1_met.fits;7.76402;26540;26.5118;0.341333
20150520155021447_TEST-R1_snap.fits;7.05815;26481.4;7.36023;0
20150520155121522_TEST-R1_snap.fits;8.52052;26469.7;6.41215;0
20150520155221597_TEST-R1_snap.fits;7.55898;26510.7;5.62715;0
20150520155318173_TEST-R1_met.fits;5.08059;26504.9;10.2476;0.0853333
20150520155403314_TEST-R1_met.fits;6.45111;26504.9;15.3782;0.170667
20150520155321671_TEST-R1_snap.fits;6.5323;26499;4.28015;0
20150520155425757_TEST-R1_met.fits;5.60632;26466.8;14.7835;0.0853333
20150520155447943_TEST-R1_met.fits;6.48767;26528.3;15.8045;0.256
20150520155421746_TEST-R1_snap.fits;8.35375;26528.3;4.79567;0
20150520155528221_TEST-R1_met.fits;5.0612;26478.5;11.211;0.0853333
20150520155558429_TEST-R1_met.fits;6.31091;26507.8;12.6887;0.170667
20150520155612594_TEST-R1_met.fits;5.38244;26519.5;11.219;0.0853333
20150520155521821_TEST-R1_snap.fits;7.13225;26525.4;5.53394;0
20150520155618823_TEST-R1_met.fits;6.97683;26510.7;16.9548;0.0853333
20150520155700125_TEST-R1_met.fits;13.887;26469.7;27.8447;0.0853333
20150520155621895_TEST-R1_snap.fits;7.11463;26463.9;5.29371;0
20150520155720605_TEST-R1_met.fits;5.98547;26493.2;12.4192;0.0853333
20150520155721970_TEST-R1_snap.fits;5.7629;26519.5;7.24779;0
20150520155858738_TEST-R1_met.fits;4.82363;26504.9;17.3619;0.0853333
20150520155822045_TEST-R1_snap.fits;7.39891;26522.5;5.99852;0
20150520155923655_TEST-R1_met.fits;6.21065;26496.1;12.7704;0.0853333
20150520155946439_TEST-R1_met.fits;5.01883;26504.9;12.2819;0.0853333
20150520155922119_TEST-R1_snap.fits;6.47123;26507.8;6.32702;0
