# file name; noise; peak f.; mag.; duration
20150520160009735_TEST-R1_met.fits;6.79668;26463.9;13.7224;0.0853333
20150520160017330_TEST-R1_met.fits;6.18954;26502;28.7543;0.426667
20150520160037810_TEST-R1_met.fits;5.09408;26504.9;28.4558;0.426667
20150520160022194_TEST-R1_snap.fits;6.95563;26522.5;6.14895;0
20150520160122269_TEST-R1_snap.fits;7.49808;26496.1;4.18354;0
20150520160220039_TEST-R1_met.fits;4.23861;26472.7;8.76643;0.0853333
20150520160222343_TEST-R1_snap.fits;6.54478;26528.3;6.19892;0
20150520160323015_TEST-R1_met.fits;3.84285;26519.5;8.38331;0.0853333
20150520160401586_TEST-R1_met.fits;5.13548;26458;10.3744;0.0853333
20150520160322418_TEST-R1_snap.fits;8.22431;26452.1;5.57289;0
20150520160437853_TEST-R1_met.fits;4.64889;26513.7;9.84942;0.0853333
20150520160512498_TEST-R1_met.fits;5.43472;26452.1;11.1797;0.0853333
20150520160422493_TEST-R1_snap.fits;8.29001;26460.9;8.98986;0
20150520160549618_TEST-R1_met.fits;6.67226;26504.9;16.5573;0.0853333
20150520160522567_TEST-R1_snap.fits;10.2897;26472.7;6.32631;0
20150520160631858_TEST-R1_met.fits;7.91803;26504.9;19.6411;0.0853333
20150520160705053_TEST-R1_met.fits;6.75904;26504.9;18.0827;0.170667
20150520160622642_TEST-R1_snap.fits;5.96209;26493.2;5.94924;0
20150520160805895_TEST-R1_met.fits;5.55811;26543;11.3624;0.0853333
20150520160722717_TEST-R1_snap.fits;6.32574;26458;7.70115;0
20150520160855815_TEST-R1_met.fits;7.65912;26504.9;18.4937;0.170667
20150520160822791_TEST-R1_snap.fits;11.842;26452.1;6.77484;0
20150520161003399_TEST-R1_met.fits;5.46905;26466.8;11.6022;0.0853333
20150520161018162_TEST-R1_met.fits;7.01721;26516.6;19.1142;0.170667
20150520160922866_TEST-R1_snap.fits;5.83944;26484.4;9.64406;0
20150520161056733_TEST-R1_met.fits;18.8345;26545.9;37.7752;0.0853333
20150520161022941_TEST-R1_snap.fits;8.53481;26502;7.61842;0
20150520161202781_TEST-R1_met.fits;5.00732;26502;10.7833;0.0853333
20150520161123015_TEST-R1_snap.fits;8.18467;26478.5;6.65738;0
20150520161222066_TEST-R1_met.fits;5.5627;26496.1;15.609;0.0853333
20150520161223090_TEST-R1_snap.fits;8.79492;26466.8;8.69031;0
20150520161342109_TEST-R1_met.fits;5.70986;26534.2;11.9532;0.0853333
20150520161323165_TEST-R1_snap.fits;7.60726;26478.5;9.41671;0
20150520161423239_TEST-R1_snap.fits;6.91796;26455.1;10.0994;0
20150520161524338_TEST-R1_met.fits;4.80985;26449.2;9.83701;0.0853333
20150520161523314_TEST-R1_snap.fits;9.25391;26469.7;7.96792;0
20150520161623389_TEST-R1_snap.fits;7.28065;26475.6;5.48075;0
20150520161726023_TEST-R1_met.fits;4.8383;26545.9;10.4485;0.0853333
20150520161723463_TEST-R1_snap.fits;7.69591;26504.9;5.53814;0
20150520161855111_TEST-R1_met.fits;7.12398;26481.4;26.6772;0.170667
20150520161823538_TEST-R1_snap.fits;8.61009;26487.3;7.41184;0
20150520161953479_TEST-R1_met.fits;7.82474;26510.7;22.6352;0.0853333
20150520161923613_TEST-R1_snap.fits;8.04637;26496.1;8.6873;0
20150520162031453_TEST-R1_met.fits;7.05696;26502;42.6781;0.170667
20150520162115997_TEST-R1_met.fits;6.39979;26502;18.7218;0.0853333
20150520162023687_TEST-R1_snap.fits;6.32133;26502;7.96993;0
20150520162123762_TEST-R1_snap.fits;6.76056;26455.1;4.76344;0
20150520162314013_TEST-R1_met.fits;5.51441;26519.5;11.6914;0.0853333
20150520162223837_TEST-R1_snap.fits;7.11246;26493.2;7.99139;0
20150520162323911_TEST-R1_snap.fits;9.53317;26458;8.11402;0
20150520162423986_TEST-R1_snap.fits;7.53722;26502;6.44041;0
20150520162524061_TEST-R1_snap.fits;8.37442;26469.7;10.3057;0
20150520162650333_TEST-R1_met.fits;8.93732;26519.5;19.0296;0.0853333
20150520162711922_TEST-R1_met.fits;5.53861;26496.1;11.787;0.0853333
20150520162624135_TEST-R1_snap.fits;8.918;26531.2;6.07577;0
20150520162724210_TEST-R1_snap.fits;10.7933;26522.5;7.81819;0
20150520162910791_TEST-R1_met.fits;6.87062;26504.9;61.916;0.170667
20150520162824285_TEST-R1_snap.fits;6.42193;26463.9;6.90341;0
20150520162946631_TEST-R1_met.fits;6.42655;26499;15.5711;0.0853333
20150520162924359_TEST-R1_snap.fits;7.59635;26499;7.03754;0
20150520163046279_TEST-R1_met.fits;9.5776;26487.3;21.2135;0.256
20150520163024434_TEST-R1_snap.fits;6.98336;26487.3;8.25893;0
20150520163124509_TEST-R1_snap.fits;6.2651;26460.9;5.9411;0
20150520163241053_TEST-R1_met.fits;8.2517;26487.3;17.3581;0.0853333
20150520163224583_TEST-R1_snap.fits;6.88133;26455.1;4.86966;0
20150520163329095_TEST-R1_met.fits;4.67692;26455.1;9.50079;0.0853333
20150520163324658_TEST-R1_snap.fits;8.09252;26490.2;7.52171;0
20150520163424733_TEST-R1_snap.fits;6.87995;26490.2;7.39192;0
20150520163525575_TEST-R1_met.fits;5.83032;26452.1;12.6578;0.0853333
20150520163550151_TEST-R1_met.fits;6.96191;26499;15.4374;0.0853333
20150520163603975_TEST-R1_met.fits;4.65134;26472.7;9.96867;0.0853333
20150520163524807_TEST-R1_snap.fits;12.8623;26543;7.21459;0
20150520163629319_TEST-R1_met.fits;8.55053;26499;20.4202;0.0853333
20150520163624882_TEST-R1_snap.fits;6.31636;26469.7;5.51281;0
20150520163809159_TEST-R1_met.fits;4.77852;26490.2;9.8661;0.0853333
20150520163724957_TEST-R1_snap.fits;7.99806;26507.8;9.91443;0
20150520163825031_TEST-R1_snap.fits;9.84104;26534.2;7.454;0
20150520163949938_TEST-R1_met.fits;4.6442;26531.2;10.4411;0.597333
20150520163925106_TEST-R1_snap.fits;6.35844;26545.9;6.74953;0
20150520164024583_TEST-R1_met.fits;7.82613;26502;15.75;0.0853333
20150520164100765_TEST-R1_met.fits;4.73577;26449.2;9.50284;0.0853333
20150520164025181_TEST-R1_snap.fits;5.71371;26490.2;6.6925;0
20150520164132679_TEST-R1_met.fits;10.6775;26475.6;24.5115;0.0853333
20150520164157853_TEST-R1_met.fits;5.34616;26496.1;11.1075;0.0853333
20150520164125255_TEST-R1_snap.fits;8.07285;26469.7;6.10869;0
20150520164246834_TEST-R1_met.fits;6.73548;26499;17.0004;0.0853333
20150520164225330_TEST-R1_snap.fits;7.37449;26463.9;6.76994;0
20150520164322162_TEST-R1_met.fits;8.2598;26537.1;17.9397;0.0853333
20150520164325405_TEST-R1_snap.fits;7.63007;26510.7;4.32577;0
20150520164450909_TEST-R1_met.fits;5.19132;26513.7;14.0204;0.0853333
20150520164425479_TEST-R1_snap.fits;8.04533;26496.1;4.49406;0
20150520164552519_TEST-R1_met.fits;6.72655;26493.2;14.3036;0.0853333
20150520164525554_TEST-R1_snap.fits;6.55986;26537.1;7.02091;0
20150520164625629_TEST-R1_snap.fits;6.77286;26513.7;8.16529;0
20150520164725703_TEST-R1_snap.fits;5.40531;26466.8;7.3574;0
20150520164825778_TEST-R1_snap.fits;6.85693;26513.7;5.57641;0
20150520164929693_TEST-R1_met.fits;10.9124;26463.9;22.0818;0.0853333
20150520164925853_TEST-R1_snap.fits;9.24788;26516.6;5.94179;0
20150520165100999_TEST-R1_met.fits;13.6969;26510.7;31.4072;0.0853333
20150520165025927_TEST-R1_snap.fits;7.57539;26481.4;5.53125;0
20150520165126002_TEST-R1_snap.fits;7.4569;26460.9;6.45922;0
20150520165223090_TEST-R1_met.fits;4.38114;26504.9;15.4293;0.0853333
20150520165250653_TEST-R1_met.fits;5.68894;26504.9;28.1631;0.170667
20150520165226077_TEST-R1_snap.fits;6.51895;26472.7;5.25544;0
20150520165352178_TEST-R1_met.fits;4.15797;26475.6;10.0326;0.0853333
20150520165359005_TEST-R1_met.fits;8.4327;26499;27.9141;0.170667
20150520165326151_TEST-R1_snap.fits;6.67711;26452.1;7.90903;0
20150520165426226_TEST-R1_snap.fits;6.16812;26507.8;7.15945;0
20150520165608711_TEST-R1_met.fits;5.62589;26504.9;12.0959;0.0853333
20150520165526301_TEST-R1_snap.fits;7.04956;26475.6;5.1463;0
20150520165626375_TEST-R1_snap.fits;4.75328;26504.9;6.17306;0
20150520165756487_TEST-R1_met.fits;10.5793;26452.1;21.2746;0.0853333
20150520165804253_TEST-R1_met.fits;6.09129;26504.9;13.762;0.341333
20150520165726450_TEST-R1_snap.fits;6.37755;26455.1;5.40122;0
20150520165921991_TEST-R1_met.fits;7.29518;26499;16.6647;0.0853333
20150520165826525_TEST-R1_snap.fits;6.51603;26478.5;6.62766;0
20150520165926599_TEST-R1_snap.fits;7.35329;26528.3;5.90528;0
