# file name; noise; peak f.; mag.; duration
20150520040042930_TEST-R1_met.fits;9.1929;26519.5;40.5882;0.256
20150520040109725_TEST-R1_met.fits;6.19176;26499;22.5912;0.0853333
20150520040028509_TEST-R1_snap.fits;9.3955;26499;7.06992;0
20150520040125511_TEST-R1_met.fits;6.80974;26499;13.6485;0.0853333
20150520040131314_TEST-R1_met.fits;9.13873;26504.9;33.1128;0.256
20150520040206130_TEST-R1_met.fits;7.91397;26496.1;38.5284;0.341333
20150520040219015_TEST-R1_met.fits;8.13331;26499;28.3923;0.170667
20150520040128583_TEST-R1_snap.fits;7.19642;26458;8.27808;0
20150520040257842_TEST-R1_met.fits;7.08718;26502;27.6269;0.0853333
20150520040306119_TEST-R1_met.fits;5.58843;26452.1;11.5524;0.0853333
20150520040228658_TEST-R1_snap.fits;5.94831;26499;5.42115;0
20150520040336413_TEST-R1_met.fits;6.10327;26510.7;12.3546;0.0853333
20150520040422151_TEST-R1_met.fits;5.84231;26493.2;17.8405;0.256
20150520040328733_TEST-R1_snap.fits;8.78452;26513.7;8.43814;0
20150520040438962_TEST-R1_met.fits;5.28203;26469.7;10.6074;0.0853333
20150520040428807_TEST-R1_snap.fits;6.61548;26493.2;6.08374;0
20150520040559858_TEST-R1_met.fits;6.89275;26502;16.9742;0.170667
20150520040605575_TEST-R1_met.fits;7.2616;26449.2;14.9294;0.0853333
20150520040528882_TEST-R1_snap.fits;7.32944;26449.2;6.72191;0
20150520040656861_TEST-R1_met.fits;11.5575;26502;26.4775;0.170667
20150520040709405_TEST-R1_met.fits;8.30571;26502;25.6817;0.170667
20150520040628957_TEST-R1_snap.fits;10.0367;26545.9;10.1737;0
20150520040728605_TEST-R1_met.fits;8.31504;26496.1;22.7082;0.0853333
20150520040729031_TEST-R1_snap.fits;6.51219;26463.9;7.76446;0
20150520040856071_TEST-R1_met.fits;6.57785;26504.9;15.3184;0.0853333
20150520040829106_TEST-R1_snap.fits;8.88739;26507.8;7.91323;0
20150520040933789_TEST-R1_met.fits;5.13839;26507.8;11.6467;0.0853333
20150520041005874_TEST-R1_met.fits;4.90968;26455.1;11.4038;0.0853333
20150520040929181_TEST-R1_snap.fits;7.92616;26504.9;7.3013;0
20150520041027719_TEST-R1_met.fits;5.98774;26543;12.1584;0.0853333
20150520041116530_TEST-R1_met.fits;6.58848;26496.1;20.6827;0.0853333
20150520041029255_TEST-R1_snap.fits;7.9083;26487.3;9.24338;0
20150520041129330_TEST-R1_snap.fits;6.5731;26449.2;5.42993;0
20150520041240669_TEST-R1_met.fits;6.74396;26499;14.1878;0.0853333
20150520041309938_TEST-R1_met.fits;6.04875;26484.4;15.6203;0.0853333
20150520041229405_TEST-R1_snap.fits;7.19075;26475.6;8.7196;0
20150520041353885_TEST-R1_met.fits;7.10967;26490.2;14.77;0.0853333
20150520041356701_TEST-R1_met.fits;6.56491;26507.8;15.6739;0.170667
20150520041414450_TEST-R1_met.fits;6.6811;26452.1;13.8063;0.0853333
20150520041329479_TEST-R1_snap.fits;9.82671;26528.3;7.68876;0
20150520041522717_TEST-R1_met.fits;10.0408;26490.2;25.118;0.597333
20150520041429554_TEST-R1_snap.fits;6.69663;26490.2;7.36686;0
20150520041529629_TEST-R1_snap.fits;8.82458;26455.1;6.82675;0
20150520041626119_TEST-R1_met.fits;6.95613;26502;14.2849;0.682667
20150520041647538_TEST-R1_met.fits;7.21084;26499;31.9996;0.0853333
20150520041659314_TEST-R1_met.fits;6.556;26484.4;15.7435;0.256
20150520041629703_TEST-R1_snap.fits;9.85833;26469.7;7.62063;0
20150520041729778_TEST-R1_snap.fits;7.2409;26472.7;5.83467;0
20150520041845725_TEST-R1_met.fits;7.0053;26496.1;18.1615;0.0853333
20150520041829853_TEST-R1_snap.fits;9.17853;26531.2;9.2522;0
20150520041935389_TEST-R1_met.fits;4.81395;26499;9.74716;0.0853333
20150520041940765_TEST-R1_met.fits;5.33076;26487.3;13.4299;0.0853333
20150520041942898_TEST-R1_met.fits;6.89322;26499;14.0423;3.75467
20150520041949469_TEST-R1_met.fits;7.48152;26507.8;25.7811;0.170667
20150520042011826_TEST-R1_met.fits;6.58775;26507.8;29.0576;0.170667
20150520041929927_TEST-R1_snap.fits;7.50904;26504.9;7.37045;0
20150520042038791_TEST-R1_met.fits;8.85218;26499;18.6786;0.170667
20150520042050653_TEST-R1_met.fits;6.338;26504.9;14.1307;0.0853333
20150520042030002_TEST-R1_snap.fits;7.73146;26534.2;9.30043;0
20150520042144327_TEST-R1_met.fits;6.98423;26504.9;29.1228;0.256
20150520042130077_TEST-R1_snap.fits;10.7423;26522.5;7.90501;0
20150520042315890_TEST-R1_met.fits;6.62805;26502;30.4764;0.170667
20150520042230151_TEST-R1_snap.fits;7.85179;26540;7.4859;0
20150520042329031_TEST-R1_met.fits;6.42608;26496.1;14.7788;0.170667
20150520042347293_TEST-R1_met.fits;6.93886;26513.7;15.4365;0.0853333
20150520042330226_TEST-R1_snap.fits;8.48765;26458;7.87808;0
20150520042439687_TEST-R1_met.fits;8.84798;26499;21.0672;2.21867
20150520042510237_TEST-R1_met.fits;7.02972;26510.7;20.63;0.170667
20150520042430301_TEST-R1_snap.fits;9.21945;26528.3;8.37096;0
20150520042530375_TEST-R1_snap.fits;8.46976;26472.7;6.37915;0
20150520042630450_TEST-R1_snap.fits;6.41944;26510.7;11.6586;0
20150520042728562_TEST-R1_met.fits;6.98586;26510.7;22.091;0.170667
20150520042805341_TEST-R1_met.fits;7.39086;26534.2;42.8525;1.62133
20150520042730525_TEST-R1_snap.fits;6.47392;26522.5;9.45682;0
20150520042830599_TEST-R1_snap.fits;6.19414;26504.9;8.04868;0
20150520042928114_TEST-R1_met.fits;7.72142;26493.2;24.393;0.170667
20150520043013511_TEST-R1_met.fits;5.59351;26449.2;11.1984;0.0853333
20150520042930674_TEST-R1_snap.fits;7.48957;26502;7.21812;0
20150520043040221_TEST-R1_met.fits;6.67523;26507.8;26.8312;0.0853333
20150520043105138_TEST-R1_met.fits;8.62346;26496.1;19.4636;0.0853333
20150520043030749_TEST-R1_snap.fits;8.34924;26493.2;9.17668;0
20150520043130823_TEST-R1_snap.fits;8.75313;26543;9.43925;0
20150520043230898_TEST-R1_snap.fits;7.20644;26540;5.81432;0
20150520043338397_TEST-R1_met.fits;5.8894;26449.2;13.2528;0.0853333
20150520043330973_TEST-R1_snap.fits;6.83613;26516.6;6.73529;0
20150520043440690_TEST-R1_met.fits;6.90451;26469.7;47.8418;0.256
20150520043502621_TEST-R1_met.fits;5.12707;26545.9;11.7626;0.0853333
20150520043431047_TEST-R1_snap.fits;6.863;26519.5;6.63631;0
20150520043531122_TEST-R1_snap.fits;7.04454;26513.7;6.76089;0
20150520043631197_TEST-R1_snap.fits;11.2193;26478.5;13.537;0
20150520043742791_TEST-R1_met.fits;6.73482;26502;16.459;0.0853333
20150520043746887_TEST-R1_met.fits;7.23026;26490.2;16.4127;0.170667
20150520043731271_TEST-R1_snap.fits;5.65854;26460.9;7.23543;0
20150520043840135_TEST-R1_met.fits;7.51438;26504.9;16.7956;0.0853333
20150520043831346_TEST-R1_snap.fits;7.17753;26496.1;6.78748;0
20150520043931421_TEST-R1_snap.fits;7.31756;26540;4.60037;0
20150520044049501_TEST-R1_met.fits;5.17631;26502;15.468;0.0853333
20150520044031495_TEST-R1_snap.fits;8.70221;26472.7;5.87304;0
20150520044131570_TEST-R1_snap.fits;6.08803;26460.9;7.85687;0
20150520044231645_TEST-R1_snap.fits;6.45605;26449.2;6.28955;0
20150520044339058_TEST-R1_met.fits;6.22555;26490.2;21.056;0.0853333
20150520044346567_TEST-R1_met.fits;6.61649;26504.9;18.4346;0.0853333
20150520044403549_TEST-R1_met.fits;8.07285;26493.2;27.0163;0.512
20150520044414557_TEST-R1_met.fits;6.93074;26504.9;15.5027;0.0853333
20150520044331719_TEST-R1_snap.fits;5.75638;26490.2;7.267;0
20150520044522994_TEST-R1_met.fits;16.5531;26490.2;65.653;0.256
20150520044431794_TEST-R1_snap.fits;6.20903;26475.6;5.93569;0
20150520044538951_TEST-R1_met.fits;6.12636;26460.9;12.9471;0.0853333
20150520044557469_TEST-R1_met.fits;7.569;26507.8;15.1986;0.170667
20150520044531869_TEST-R1_snap.fits;7.64674;26472.7;5.6286;0
20150520044631943_TEST-R1_snap.fits;6.41506;26545.9;5.20799;0
20150520044737479_TEST-R1_met.fits;10.6613;26496.1;47.2116;0.256
20150520044818013_TEST-R1_met.fits;5.4614;26502;11.8905;0.0853333
20150520044732018_TEST-R1_snap.fits;8.79053;26469.7;7.50746;0
20150520044830727_TEST-R1_met.fits;5.90796;26499;30.3438;0.0853333
20150520044854791_TEST-R1_met.fits;10.5498;26499;38.8379;0.170667
20150520044857266_TEST-R1_met.fits;5.0559;26475.6;10.4365;0.0853333
20150520044903581_TEST-R1_met.fits;7.29473;26496.1;16.5013;0.256
20150520044832093_TEST-R1_snap.fits;7.72171;26469.7;8.58552;0
20150520044930290_TEST-R1_met.fits;6.81572;26463.9;33.6025;0.0853333
20150520045000157_TEST-R1_met.fits;4.65438;26475.6;9.91853;0.0853333
20150520044932167_TEST-R1_snap.fits;7.47826;26522.5;7.32192;0
20150520045111666_TEST-R1_met.fits;6.39023;26499;13.4896;0.256
20150520045116701_TEST-R1_met.fits;6.00626;26496.1;12.1883;0.0853333
20150520045032242_TEST-R1_snap.fits;8.20423;26472.7;5.57397;0
20150520045132317_TEST-R1_snap.fits;13.1659;26472.7;10.5049;0
20150520045239474_TEST-R1_met.fits;9.56347;26502;19.3994;0.597333
20150520045232391_TEST-R1_snap.fits;7.40025;26519.5;9.0379;0
20150520045332466_TEST-R1_snap.fits;6.42297;26499;6.87161;0
20150520045431602_TEST-R1_met.fits;8.0311;26493.2;16.9925;0.0853333
20150520045444402_TEST-R1_met.fits;6.30248;26493.2;13.7647;0.0853333
20150520045508295_TEST-R1_met.fits;4.39935;26463.9;8.9947;0.0853333
20150520045528861_TEST-R1_met.fits;6.41476;26502;28.1571;0.0853333
20150520045432541_TEST-R1_snap.fits;5.38196;26475.6;5.91517;0
20150520045532615_TEST-R1_snap.fits;8.54914;26463.9;7.11605;0
20150520045632690_TEST-R1_snap.fits;7.95762;26513.7;5.89809;0
20150520045732765_TEST-R1_snap.fits;7.48086;26472.7;5.93052;0
20150520045842738_TEST-R1_met.fits;7.65642;26478.5;16.3869;0.0853333
20150520045832839_TEST-R1_snap.fits;6.54397;26455.1;9.6661;0
20150520045935047_TEST-R1_met.fits;6.33592;26510.7;19.8344;1.19467
20150520045932914_TEST-R1_snap.fits;7.85621;26469.7;4.90388;0
