# file name; noise; peak f.; mag.; duration
20150520140035677_TEST-R1_met.fits;5.46647;26528.3;11.0694;0.0853333
20150520140013234_TEST-R1_snap.fits;12.3483;26466.8;13.5572;0
20150520140131143_TEST-R1_met.fits;4.5475;26543;9.37641;0.0853333
20150520140113309_TEST-R1_snap.fits;9.61572;26460.9;8.84543;0
20150520140224647_TEST-R1_met.fits;9.64221;26528.3;20.0579;0.0853333
20150520140244274_TEST-R1_met.fits;5.5642;26543;11.631;0.0853333
20150520140213383_TEST-R1_snap.fits;13.4614;26537.1;8.46887;0
20150520140327026_TEST-R1_met.fits;5.32972;26469.7;10.9704;0.0853333
20150520140313458_TEST-R1_snap.fits;11.9827;26543;12.4439;0
20150520140500893_TEST-R1_met.fits;9.56946;26496.1;26.8452;0.0853333
20150520140413533_TEST-R1_snap.fits;11.0313;26516.6;13.0988;0
20150520140521287_TEST-R1_met.fits;4.40099;26525.4;10.7151;0.0853333
20150520140536903_TEST-R1_met.fits;4.90185;26545.9;10.7521;0.0853333
20150520140545351_TEST-R1_met.fits;6.34558;26545.9;12.8863;0.0853333
20150520140605746_TEST-R1_met.fits;7.18291;26496.1;25.9571;0.170667
20150520140513607_TEST-R1_snap.fits;13.1843;26496.1;8.35031;0
20150520140614791_TEST-R1_met.fits;6.77227;26545.9;14.9958;0.0853333
20150520140613682_TEST-R1_snap.fits;13.3693;26540;16.1983;0
20150520140734834_TEST-R1_met.fits;6.78731;26490.2;14.593;0.0853333
20150520140749853_TEST-R1_met.fits;6.60027;26493.2;18.691;0.0853333
20150520140713757_TEST-R1_snap.fits;11.7484;26545.9;10.6232;0
20150520140905714_TEST-R1_met.fits;5.3738;26540;13.6019;0.0853333
20150520140813831_TEST-R1_snap.fits;13.4907;26458;10.2974;0
20150520140916295_TEST-R1_met.fits;6.45006;26496.1;17.7965;0.170667
20150520140913906_TEST-R1_snap.fits;10.1964;26534.2;10.084;0
20150520141013981_TEST-R1_snap.fits;10.7869;26487.3;8.36645;0
20150520141110045_TEST-R1_met.fits;5.86106;26499;28.1161;0.426667
20150520141140253_TEST-R1_met.fits;5.79146;26499;12.9633;0.0853333
20150520141144007_TEST-R1_met.fits;5.33096;26472.7;10.812;0.0853333
20150520141114055_TEST-R1_snap.fits;8.77549;26499;10.5086;0
20150520141242205_TEST-R1_met.fits;6.74861;26528.3;15.0157;0.0853333
20150520141214130_TEST-R1_snap.fits;10.4166;26449.2;10.4314;0
20150520141338269_TEST-R1_met.fits;5.60184;26481.4;11.6822;0.0853333
20150520141314205_TEST-R1_snap.fits;13.0991;26463.9;9.5697;0
20150520141502749_TEST-R1_met.fits;6.9841;26502;16.203;0.0853333
20150520141414279_TEST-R1_snap.fits;14.9352;26460.9;12.7715;0
20150520141543709_TEST-R1_met.fits;8.2309;26525.4;17.2829;0.0853333
20150520141514354_TEST-R1_snap.fits;9.39645;26469.7;10.3209;0
20150520141614429_TEST-R1_snap.fits;16.7655;26531.2;8.75422;0
20150520141714503_TEST-R1_snap.fits;11.5254;26534.2;7.32488;0
20150520141838813_TEST-R1_met.fits;6.81496;26469.7;31.9882;1.024
20150520141905522_TEST-R1_met.fits;7.59869;26502;20.0523;0.0853333
20150520141814578_TEST-R1_snap.fits;12.2797;26510.7;11.3083;0
20150520141939741_TEST-R1_met.fits;7.34493;26502;17.0196;0.341333
20150520141914653_TEST-R1_snap.fits;8.965;26458;12.1364;0
20150520142036743_TEST-R1_met.fits;7.71185;26513.7;41.0842;0.0853333
20150520142014727_TEST-R1_snap.fits;13.8864;26502;6.47774;0
20150520142128114_TEST-R1_met.fits;4.81811;26484.4;9.99219;0.0853333
20150520142114802_TEST-R1_snap.fits;10.6982;26478.5;10.9741;0
20150520142236637_TEST-R1_met.fits;8.42685;26504.9;18.5331;0.0853333
20150520142307527_TEST-R1_met.fits;5.41844;26502;11.0388;0.0853333
20150520142214877_TEST-R1_snap.fits;12.625;26496.1;9.56903;0
20150520142324679_TEST-R1_met.fits;11.3906;26499;38.9482;0.426667
20150520142314951_TEST-R1_snap.fits;14.7799;26543;10.1411;0
20150520142415026_TEST-R1_snap.fits;9.99058;26469.7;9.34977;0
20150520142515101_TEST-R1_snap.fits;9.80518;26478.5;10.4574;0
20150520142617821_TEST-R1_met.fits;10.4597;26490.2;21.1792;0.0853333
20150520142615175_TEST-R1_snap.fits;16.5481;26499;11.3225;0
20150520142742045_TEST-R1_met.fits;11.9286;26502;25.4574;0.170667
20150520142715250_TEST-R1_snap.fits;13.2161;26481.4;10.028;0
20150520142900125_TEST-R1_met.fits;5.35123;26499;10.8543;0.512
20150520142908487_TEST-R1_met.fits;6.12329;26502;18.7126;2.048
20150520142815325_TEST-R1_snap.fits;8.57195;26493.2;8.76559;0
20150520142951410_TEST-R1_met.fits;10.5835;26502;24.6334;0.170667
20150520142956018_TEST-R1_met.fits;8.92921;26499;45.7482;0.256
20150520143008135_TEST-R1_met.fits;7.78876;26502;30.4924;0.256
20150520142915399_TEST-R1_snap.fits;11.0089;26510.7;16.8092;0
20150520143051485_TEST-R1_met.fits;8.00041;26504.9;39.9712;0.0853333
20150520143015474_TEST-R1_snap.fits;10.1168;26510.7;11.8874;0
20150520143115549_TEST-R1_snap.fits;13.1652;26469.7;9.6618;0
20150520143226717_TEST-R1_met.fits;6.97611;26504.9;14.663;0.0853333
20150520143304690_TEST-R1_met.fits;6.27504;26540;13.0475;0.0853333
20150520143215623_TEST-R1_snap.fits;13.8926;26545.9;10.8654;0
20150520143326962_TEST-R1_met.fits;8.64775;26545.9;18.3469;0.0853333
20150520143410141_TEST-R1_met.fits;4.90103;26543;11.0344;0.0853333
20150520143315698_TEST-R1_snap.fits;15.5324;26475.6;13.9677;0
20150520143435655_TEST-R1_met.fits;7.48185;26502;23.4008;0.256
20150520143451357_TEST-R1_met.fits;5.85697;26543;12.1634;0.0853333
20150520143415773_TEST-R1_snap.fits;8.39715;26543;9.72876;0
20150520143530013_TEST-R1_met.fits;4.74595;26543;9.57236;0.0853333
20150520143533255_TEST-R1_met.fits;8.76245;26484.4;21.7468;0.0853333
20150520143551773_TEST-R1_met.fits;6.89044;26528.3;13.9105;0.0853333
20150520143602098_TEST-R1_met.fits;4.74853;26545.9;9.78016;0.0853333
20150520143608157_TEST-R1_met.fits;4.72377;26545.9;10.4595;0.0853333
20150520143515847_TEST-R1_snap.fits;7.00707;26540;7.9982;0
20150520143627357_TEST-R1_met.fits;4.81191;26504.9;11.4839;0.170667
20150520143636829_TEST-R1_met.fits;5.06341;26540;14.3867;0.0853333
20150520143615922_TEST-R1_snap.fits;9.16378;26540;8.14657;0
20150520143728626_TEST-R1_met.fits;6.45022;26540;15.3122;0.597333
20150520143731527_TEST-R1_met.fits;7.49984;26513.7;17.8601;0.0853333
20150520143735026_TEST-R1_met.fits;4.31546;26543;8.8531;0.0853333
20150520143715997_TEST-R1_snap.fits;7.24054;26537.1;6.83544;0
20150520143820679_TEST-R1_met.fits;5.63464;26504.9;19.8512;0.426667
20150520143835698_TEST-R1_met.fits;5.31437;26534.2;10.6346;0.768
20150520143846194_TEST-R1_met.fits;7.28742;26519.5;19.5091;0.0853333
20150520143905053_TEST-R1_met.fits;3.98902;26531.2;10.053;0.0853333
20150520143909234_TEST-R1_met.fits;5.12416;26534.2;11.4;0.0853333
20150520143816071_TEST-R1_snap.fits;8.83189;26531.2;11.1906;0
20150520143922461_TEST-R1_met.fits;4.94655;26531.2;11.8571;0.0853333
20150520143940978_TEST-R1_met.fits;5.92352;26484.4;24.7662;0.170667
20150520144004615_TEST-R1_met.fits;9.54677;26531.2;21.6067;0.0853333
20150520143916146_TEST-R1_snap.fits;9.17512;26540;10.6086;0
20150520144031922_TEST-R1_met.fits;9.51163;26484.4;19.3681;0.0853333
20150520144100167_TEST-R1_met.fits;5.83071;26519.5;12.2718;0.0853333
20150520144103325_TEST-R1_met.fits;7.63983;26507.8;55.3944;0.170667
20150520144016221_TEST-R1_snap.fits;11.9911;26504.9;8.39974;0
20150520144128242_TEST-R1_met.fits;5.93441;26499;12.8021;0.0853333
20150520144132082_TEST-R1_met.fits;8.92809;26534.2;19.5075;0.0853333
20150520144116295_TEST-R1_snap.fits;10.1746;26528.3;10.2525;0
20150520144303559_TEST-R1_met.fits;6.07167;26531.2;12.7763;0.0853333
20150520144216370_TEST-R1_snap.fits;6.42159;26531.2;7.83052;0
20150520144402439_TEST-R1_met.fits;8.95986;26499;31.8886;0.512
20150520144316445_TEST-R1_snap.fits;8.8303;26545.9;11.1585;0
20150520144433415_TEST-R1_met.fits;7.23441;26545.9;15.4029;0.0853333
20150520144439986_TEST-R1_met.fits;5.20177;26545.9;11.89;0.0853333
20150520144452530_TEST-R1_met.fits;5.26766;26545.9;10.6198;0.0853333
20150520144416519_TEST-R1_snap.fits;6.53838;26545.9;5.318;0
20150520144529479_TEST-R1_met.fits;4.38876;26545.9;11.8373;0.0853333
20150520144536221_TEST-R1_met.fits;5.17984;26545.9;11.3639;0.341333
20150520144602845_TEST-R1_met.fits;5.23042;26502;10.5238;0.256
20150520144608221_TEST-R1_met.fits;4.73655;26543;9.79753;0.0853333
20150520144611634_TEST-R1_met.fits;8.15951;26484.4;16.8532;0.0853333
20150520144516594_TEST-R1_snap.fits;6.56098;26490.2;5.60591;0
20150520144616669_TEST-R1_snap.fits;7.28821;26537.1;9.27324;0
20150520144714354_TEST-R1_met.fits;6.91826;26510.7;14.3824;0.0853333
20150520144731933_TEST-R1_met.fits;7.23358;26507.8;19.5152;0.0853333
20150520144716743_TEST-R1_snap.fits;7.34434;26513.7;6.66909;0
20150520144815794_TEST-R1_met.fits;8.65863;26472.7;19.4387;0.170667
20150520144900082_TEST-R1_met.fits;6.72949;26496.1;19.09;0.256
20150520144904263_TEST-R1_met.fits;7.19386;26502;32.4616;0.256
20150520144816818_TEST-R1_snap.fits;6.16999;26449.2;8.51099;0
20150520144916893_TEST-R1_snap.fits;6.43803;26481.4;5.61521;0
20150520145049565_TEST-R1_met.fits;6.87939;26519.5;24.1813;3.584
20150520145102194_TEST-R1_met.fits;6.95319;26502;14.6767;0.597333
20150520145016967_TEST-R1_snap.fits;8.24231;26481.4;8.84978;0
20150520145134194_TEST-R1_met.fits;4.99482;26490.2;11.4655;0.0853333
20150520145200647_TEST-R1_met.fits;6.3645;26496.1;13.2611;0.170667
20150520145117042_TEST-R1_snap.fits;6.09476;26513.7;3.84932;0
20150520145306951_TEST-R1_met.fits;5.75175;26502;15.0888;0.0853333
20150520145217117_TEST-R1_snap.fits;7.26027;26543;7.04122;0
20150520145334599_TEST-R1_met.fits;6.21402;26496.1;16.6196;0.0853333
20150520145317191_TEST-R1_snap.fits;6.53911;26463.9;3.79763;0
20150520145417266_TEST-R1_snap.fits;6.80529;26528.3;6.88899;0
20150520145517341_TEST-R1_snap.fits;7.10099;26528.3;8.34359;0
20150520145652487_TEST-R1_met.fits;4.29887;26528.3;9.86253;0.0853333
20150520145617415_TEST-R1_snap.fits;6.38526;26543;5.2719;0
20150520145751453_TEST-R1_met.fits;6.04915;26504.9;13.9026;0.0853333
20150520145757426_TEST-R1_met.fits;5.51929;26475.6;11.8039;0.0853333
20150520145717490_TEST-R1_snap.fits;6.33687;26481.4;6.23069;0
20150520145828231_TEST-R1_met.fits;5.61026;26502;11.7928;0.0853333
20150520145847346_TEST-R1_met.fits;7.32098;26502;30.9198;0.170667
20150520145817565_TEST-R1_snap.fits;6.59507;26525.4;6.11428;0
20150520145917639_TEST-R1_snap.fits;5.41581;26516.6;5.18603;0
