# file name; noise; peak f.; mag.; duration
20150520060051975_TEST-R1_met.fits;5.96967;26490.2;13.2424;0.0853333
20150520060114077_TEST-R1_met.fits;6.58287;26510.7;28.8705;2.56
20150520060037469_TEST-R1_snap.fits;11.0468;26463.9;12.3777;0
20150520060137543_TEST-R1_snap.fits;16.7389;26493.2;17.903;0
20150520060237618_TEST-R1_snap.fits;21.826;26469.7;14.6303;0
20150520060337693_TEST-R1_snap.fits;11.3388;26487.3;12.7706;0
20150520060444935_TEST-R1_met.fits;7.14642;26496.1;14.8499;0.170667
20150520060508146_TEST-R1_met.fits;13.5863;26499;31.348;0.426667
20150520060437767_TEST-R1_snap.fits;13.2932;26490.2;18.0683;0
20150520060546461_TEST-R1_met.fits;5.18291;26545.9;10.8564;0.0853333
20150520060609842_TEST-R1_met.fits;9.11785;26484.4;18.4275;0.0853333
20150520060624775_TEST-R1_met.fits;5.99877;26481.4;12.6237;0.0853333
20150520060537842_TEST-R1_snap.fits;14.0134;26460.9;10.2367;0
20150520060713927_TEST-R1_met.fits;8.10071;26504.9;17.4423;0.0853333
20150520060637917_TEST-R1_snap.fits;14.8253;26460.9;12.7488;0
20150520060737991_TEST-R1_snap.fits;9.71097;26499;11.6264;0
20150520060853170_TEST-R1_met.fits;7.16314;26528.3;26.5414;0.768
20150520060838066_TEST-R1_snap.fits;10.0359;26493.2;9.32657;0
20150520060938141_TEST-R1_snap.fits;11.8674;26466.8;11.6676;0
20150520061038215_TEST-R1_snap.fits;11.9274;26499;13.4493;0
20150520061203719_TEST-R1_met.fits;8.75195;26496.1;20.3519;0.341333
20150520061138290_TEST-R1_snap.fits;10.9953;26525.4;12.2696;0
20150520061238791_TEST-R1_met.fits;5.49655;26507.8;44.3864;0.256
20150520061309511_TEST-R1_met.fits;7.12837;26510.7;14.6268;0.0853333
20150520061238365_TEST-R1_snap.fits;8.1146;26519.5;6.4851;0
20150520061344413_TEST-R1_met.fits;4.8601;26525.4;10.5427;0.0853333
20150520061352263_TEST-R1_met.fits;5.61526;26516.6;13.6776;0.0853333
20150520061338439_TEST-R1_snap.fits;8.36976;26540;8.88234;0
20150520061436381_TEST-R1_met.fits;6.36491;26502;12.9603;0.0853333
20150520061455325_TEST-R1_met.fits;4.20961;26478.5;8.71498;0.0853333
20150520061438514_TEST-R1_snap.fits;8.40309;26525.4;6.65393;0
20150520061539527_TEST-R1_met.fits;6.15242;26502;17.4167;0.0853333
20150520061538589_TEST-R1_snap.fits;6.33893;26516.6;7.6981;0
20150520061709639_TEST-R1_met.fits;4.70204;26455.1;10.1221;0.0853333
20150520061722269_TEST-R1_met.fits;6.94017;26499;30.2405;0.341333
20150520061638663_TEST-R1_snap.fits;8.17039;26469.7;6.5918;0
20150520061746674_TEST-R1_met.fits;7.95323;26507.8;45.9137;0.170667
20150520061810738_TEST-R1_met.fits;5.65437;26469.7;13.0136;0.0853333
20150520061738738_TEST-R1_snap.fits;5.18494;26522.5;4.79642;0
20150520061839581_TEST-R1_met.fits;5.38507;26493.2;11.4455;0.0853333
20150520061851015_TEST-R1_met.fits;5.41559;26510.7;11.7351;0.0853333
20150520061838813_TEST-R1_snap.fits;5.49824;26504.9;7.91074;0
20150520061939314_TEST-R1_met.fits;6.8098;26496.1;13.737;0.0853333
20150520061953138_TEST-R1_met.fits;7.49811;26519.5;15.0817;0.0853333
20150520061938887_TEST-R1_snap.fits;6.94766;26504.9;8.01685;0
20150520062038962_TEST-R1_snap.fits;6.35053;26499;8.63716;0
20150520062222045_TEST-R1_met.fits;8.84229;26507.8;23.463;0.0853333
20150520062139037_TEST-R1_snap.fits;9.3722;26522.5;9.73186;0
20150520062239111_TEST-R1_snap.fits;6.90159;26493.2;8.47363;0
20150520062423986_TEST-R1_met.fits;6.81863;26507.8;17.7845;0.0853333
20150520062339186_TEST-R1_snap.fits;7.71472;26458;4.95579;0
20150520062454023_TEST-R1_met.fits;6.67678;26516.6;28.4163;0.170667
20150520062517917_TEST-R1_met.fits;6.64748;26496.1;15.8899;0.0853333
20150520062439261_TEST-R1_snap.fits;6.52366;26458;4.84391;0
20150520062607410_TEST-R1_met.fits;9.46385;26493.2;63.03;0.938667
20150520062539335_TEST-R1_snap.fits;11.8971;26545.9;12.0483;0
20150520062645981_TEST-R1_met.fits;6.73257;26502;15.6843;0.0853333
20150520062654685_TEST-R1_met.fits;6.74178;26510.7;18.3398;0.256
20150520062639410_TEST-R1_snap.fits;8.50312;26490.2;7.19415;0
20150520062739485_TEST-R1_snap.fits;8.00973;26490.2;7.32014;0
20150520062859186_TEST-R1_met.fits;7.60507;26496.1;24.7579;0.170667
20150520062839559_TEST-R1_snap.fits;6.27398;26519.5;4.66153;0
20150520062951239_TEST-R1_met.fits;5.41;26513.7;11.297;0.0853333
20150520063026567_TEST-R1_met.fits;7.83929;26516.6;39.7603;0.0853333
20150520062939634_TEST-R1_snap.fits;5.75725;26458;6.60445;0
20150520063044743_TEST-R1_met.fits;5.81337;26502;16.8073;0.0853333
20150520063039709_TEST-R1_snap.fits;7.80181;26466.8;4.78054;0
20150520063153607_TEST-R1_met.fits;7.50534;26507.8;54.8707;0.256
20150520063156338_TEST-R1_met.fits;7.57549;26496.1;24.0512;0.0853333
20150520063202397_TEST-R1_met.fits;12.517;26502;49.5472;0.256
20150520063139783_TEST-R1_snap.fits;6.80043;26528.3;4.36839;0
20150520063240285_TEST-R1_met.fits;7.48303;26493.2;18.9826;0.0853333
20150520063239858_TEST-R1_snap.fits;7.89991;26507.8;6.7748;0
20150520063351111_TEST-R1_met.fits;4.77498;26540;10.824;0.0853333
20150520063426013_TEST-R1_met.fits;7.77145;26499;16.0933;0.0853333
20150520063429426_TEST-R1_met.fits;6.28561;26496.1;15.1988;1.36533
20150520063339933_TEST-R1_snap.fits;7.08755;26455.1;8.23717;0
20150520063455367_TEST-R1_met.fits;8.63768;26510.7;19.1609;0.0853333
20150520063515421_TEST-R1_met.fits;7.55358;26493.2;34.1662;0.426667
20150520063440007_TEST-R1_snap.fits;7.67702;26496.1;5.84323;0
20150520063540082_TEST-R1_snap.fits;6.49961;26543;6.38309;0
20150520063640157_TEST-R1_snap.fits;5.98334;26484.4;11.8075;0
20150520063740231_TEST-R1_snap.fits;6.99092;26545.9;9.37294;0
20150520063914951_TEST-R1_met.fits;4.46784;26493.2;10.7717;0.170667
20150520063922717_TEST-R1_met.fits;8.28979;26499;23.5853;0.0853333
20150520063840306_TEST-R1_snap.fits;8.21572;26499;6.33609;0
20150520064004530_TEST-R1_met.fits;8.12126;26490.2;16.636;0.0853333
20150520064010845_TEST-R1_met.fits;5.68408;26504.9;12.3686;0.0853333
20150520063940381_TEST-R1_snap.fits;6.86652;26472.7;7.88972;0
20150520064106226_TEST-R1_met.fits;8.10586;26499;18.3589;0.0853333
20150520064040455_TEST-R1_snap.fits;7.73797;26496.1;7.30085;0
20150520064228658_TEST-R1_met.fits;4.2955;26522.5;8.72384;0.0853333
20150520064140530_TEST-R1_snap.fits;7.88016;26475.6;6.72601;0
20150520064326173_TEST-R1_met.fits;6.41344;26499;16.5561;0.256
20150520064240605_TEST-R1_snap.fits;9.15703;26472.7;5.57729;0
20150520064340679_TEST-R1_snap.fits;7.14653;26507.8;7.523;0
20150520064457223_TEST-R1_met.fits;5.49267;26449.2;11.3824;0.0853333
20150520064521117_TEST-R1_met.fits;7.61239;26502;18.4554;1.536
20150520064534087_TEST-R1_met.fits;8.15503;26504.9;26.9703;0.341333
20150520064440754_TEST-R1_snap.fits;8.0589;26525.4;7.36329;0
20150520064540829_TEST-R1_snap.fits;8.11962;26504.9;6.24639;0
20150520064640903_TEST-R1_snap.fits;6.12128;26472.7;6.56657;0
20150520064819207_TEST-R1_met.fits;7.5098;26504.9;27.9174;0.0853333
20150520064740978_TEST-R1_snap.fits;7.68888;26543;8.0417;0
20150520064841053_TEST-R1_snap.fits;6.49532;26466.8;5.12279;0
20150520065034119_TEST-R1_met.fits;5.32728;26455.1;10.7258;0.0853333
20150520064941127_TEST-R1_snap.fits;7.19876;26493.2;7.30788;0
20150520065041202_TEST-R1_snap.fits;9.14117;26525.4;7.67824;0
20150520065232391_TEST-R1_met.fits;13.0582;26490.2;33.8691;0.341333
20150520065141277_TEST-R1_snap.fits;7.22508;26513.7;7.90373;0
20150520065256626_TEST-R1_met.fits;4.82844;26472.7;10.3618;0.0853333
20150520065305586_TEST-R1_met.fits;6.84777;26496.1;33.2079;0.0853333
20150520065310279_TEST-R1_met.fits;6.63106;26510.7;13.3893;0.0853333
20150520065313863_TEST-R1_met.fits;13.0338;26475.6;27.6248;0.0853333
20150520065241351_TEST-R1_snap.fits;8.61519;26490.2;6.13537;0
20150520065430322_TEST-R1_met.fits;12.3335;26496.1;25.7035;0.170667
20150520065341426_TEST-R1_snap.fits;6.07877;26531.2;4.67087;0
20150520065441501_TEST-R1_snap.fits;7.55743;26460.9;9.35634;0
20150520065557703_TEST-R1_met.fits;6.13006;26499;21.0804;1.45067
20150520065541575_TEST-R1_snap.fits;7.17015;26475.6;5.60239;0
20150520065641650_TEST-R1_snap.fits;8.31111;26490.2;6.31872;0
20150520065741725_TEST-R1_snap.fits;8.98846;26528.3;8.85577;0
20150520065845981_TEST-R1_met.fits;6.79765;26475.6;15.3933;0.0853333
20150520065919346_TEST-R1_met.fits;5.89892;26496.1;19.8368;0.170667
20150520065841799_TEST-R1_snap.fits;6.714;26537.1;4.88633;0
20150520065941874_TEST-R1_snap.fits;8.58324;26490.2;5.31414;0
