#timestamp,LO_Frequency 
1432152015.8,286046998.3
1432152035.8,286047000.2
1432152055.7,286047000.4
1432152075.6,286047000.7
1432152095.5,286046999.1
1432152115.5,286046999.2
1432152135.4,286047000.5
1432152155.3,286047002.3
1432152175.2,286046998.9
1432152195.2,286046997.3
1432152215.1,286047002.1
1432152216.0,286047002.1
1432152235.0,286046999.5
1432152235.9,286046999.5
1432152255.9,286047000.2
1432152275.8,286047001.8
1432152295.7,286047000.3
1432152315.7,286047000.8
1432152335.6,286046996.5
1432152355.5,286047004.4
1432152375.4,286046998.8
1432152395.4,286046998.7
1432152415.3,286047000.5
1432152435.2,286047002.7
1432152455.1,286046998.5
1432152475.1,286046998.7
1432152476.0,286046998.7
1432152495.0,286047002.5
1432152495.9,286047002.5
1432152515.8,286046997.2
1432152535.8,286046998.5
1432152555.7,286046999.9
1432152575.6,286047000.7
1432152595.5,286047001.1
1432152615.5,286046998.1
1432152635.4,286047002.2
1432152655.3,286046998.3
1432152675.3,286047000.1
1432152695.2,286047002.6
1432152715.1,286047000.8
1432152735.1,286046999.1
1432152736.0,286046999.1
1432152755.9,286047001.1
1432152775.8,286046997.3
1432152795.7,286047000.1
1432152815.7,286047001.8
1432152835.6,286046998.6
1432152855.5,286047000.8
1432152875.4,286047001.0
1432152895.4,286046998.7
1432152915.3,286047002.3
1432152935.2,286047001.2
1432152955.1,286046997.1
1432152975.1,286046998.4
1432152976.0,286046998.4
1432152995.9,286047001.3
1432153015.8,286047002.2
1432153035.8,286047001.2
1432153055.7,286047000.6
1432153075.6,286046998.7
1432153095.5,286047001.2
1432153115.5,286047000.4
1432153135.4,286047000.6
1432153155.3,286046997.5
1432153175.3,286046999.4
1432153195.2,286047001.2
1432153215.1,286046999.5
1432153235.0,286047000.6
1432153236.0,286047000.6
1432153255.9,286046997.3
1432153275.8,286047001.2
1432153295.7,286046999.2
1432153315.7,286046999.2
1432153335.6,286047000.6
1432153355.5,286046999.8
1432153375.4,286047001.2
1432153395.4,286046998.9
1432153415.3,286047001.0
1432153435.2,286047000.8
1432153455.1,286047000.5
1432153475.1,286047001.0
1432153476.0,286047001.0
1432153495.9,286046997.3
1432153515.8,286046998.9
1432153535.7,286047002.7
1432153555.7,286047000.9
1432153575.6,286046997.1
1432153595.5,286047002.3
1432153615.4,286047000.0
1432153635.4,286047000.0
1432153655.3,286047000.3
1432153675.2,286047001.2
1432153695.1,286046997.2
1432153715.1,286047001.1
1432153716.0,286047001.1
1432153735.0,286046993.7
1432153735.9,286046993.7
1432153755.8,286047008.3
1432153775.8,286047003.3
1432153795.7,286046998.5
1432153815.6,286047000.0
1432153835.6,286047000.2
1432153855.5,286047000.5
1432153875.4,286047000.7
1432153895.4,286046998.3
1432153915.3,286047004.0
1432153935.2,286047000.8
1432153955.1,286046998.7
1432153975.1,286047000.1
1432153976.0,286047000.1
1432153995.9,286047001.1
1432154015.8,286046998.6
1432154035.8,286047000.6
1432154055.7,286047000.9
1432154075.6,286046998.6
1432154095.6,286047001.9
1432154115.5,286047000.6
1432154135.4,286047000.9
1432154155.4,286046999.1
1432154175.3,286046998.8
1432154195.2,286046996.6
1432154215.2,286047001.3
1432154235.1,286047003.8
1432154236.0,286047003.8
1432154255.0,286046994.4
1432154255.9,286046994.4
1432154275.9,286047004.9
1432154295.8,286047002.0
1432154315.7,286046998.1
1432154335.6,286047002.1
1432154355.6,286047002.8
1432154375.5,286046995.2
1432154395.4,286047000.2
1432154415.3,286046998.1
1432154435.3,286047002.7
1432154455.2,286046998.2
1432154475.1,286047004.0
1432154495.0,286046998.6
1432154495.9,286046998.6
1432154515.9,286047002.5
1432154535.8,286046998.9
1432154555.7,286046999.7
1432154575.6,286047002.4
1432154595.6,286046999.5
1432154615.5,286046999.1
1432154635.4,286047002.3
1432154655.3,286047001.1
1432154675.3,286047000.6
1432154695.2,286047001.2
1432154715.1,286046997.3
1432154735.0,286046999.0
1432154736.0,286046999.0
1432154755.9,286047002.7
1432154775.8,286046998.7
1432154795.7,286046998.6
1432154815.7,286046999.7
1432154835.6,286047002.6
1432154855.5,286046998.7
1432154875.5,286047000.3
1432154895.4,286047000.4
1432154915.3,286047001.7
1432154935.2,286047002.8
1432154955.2,286046997.0
1432154975.1,286047000.8
1432154995.0,286047001.2
1432154995.9,286047001.2
1432155015.9,286046997.9
1432155035.8,286046998.6
1432155055.7,286046999.2
1432155075.6,286047000.3
1432155095.6,286047001.1
1432155115.5,286046995.4
1432155135.4,286047002.3
1432155155.3,286046999.5
1432155175.3,286047001.1
1432155195.2,286047001.0
1432155215.1,286046998.7
1432155235.0,286047000.4
1432155236.0,286047000.4
1432155255.9,286047000.5
1432155275.8,286046998.1
1432155295.8,286047001.9
1432155315.7,286047001.1
1432155335.6,286046999.0
1432155355.5,286047001.0
1432155375.5,286047000.7
1432155395.4,286046998.2
1432155415.3,286046999.2
1432155435.2,286046999.9
1432155455.2,286047002.4
1432155475.1,286047001.2
1432155476.0,286047001.2
1432155495.0,286046996.6
1432155495.9,286046996.6
1432155515.9,286047004.3
1432155535.8,286046996.7
1432155555.7,286047001.3
1432155575.6,286047001.4
1432155595.6,286047002.5
