# file name; noise; peak f.; mag.; duration
20150520210124786_TEST-R1_met.fits;6.30087;26502;15.0237;0.0853333
20150520210044594_TEST-R1_snap.fits;9.57236;26455.1;11.9264;0
20150520210144925_TEST-R1_met.fits;6.42597;26499;18.4753;0.0853333
20150520210154823_TEST-R1_met.fits;7.98256;26490.2;17.277;0.170667
20150520210144669_TEST-R1_snap.fits;15.6247;26449.2;16.5948;0
20150520210244743_TEST-R1_snap.fits;12.9089;26531.2;10.3285;0
20150520210421767_TEST-R1_met.fits;7.73129;26499;18.2047;0.426667
20150520210344818_TEST-R1_snap.fits;16.364;26504.9;9.24641;0
20150520210504519_TEST-R1_met.fits;7.61383;26499;23.2173;0.0853333
20150520210444893_TEST-R1_snap.fits;12.8199;26499;12.0649;0
20150520210607069_TEST-R1_met.fits;13.7415;26502;47.2677;0.170667
20150520210544967_TEST-R1_snap.fits;15.4452;26537.1;15.19;0
20150520210645042_TEST-R1_snap.fits;11.4968;26545.9;7.19886;0
20150520210745117_TEST-R1_snap.fits;11.6014;26463.9;13.5758;0
20150520210845191_TEST-R1_snap.fits;14.8307;26469.7;15.8817;0
20150520211034930_TEST-R1_met.fits;8.35231;26493.2;17.5913;0.0853333
20150520210945266_TEST-R1_snap.fits;16.4188;26537.1;16.911;0
20150520211045341_TEST-R1_snap.fits;18.0133;26528.3;12.8055;0
20150520211143111_TEST-R1_met.fits;11.988;26545.9;24.9637;0.0853333
20150520211223303_TEST-R1_met.fits;5.4353;26458;11.0146;0.0853333
20150520211145415_TEST-R1_snap.fits;11.9627;26463.9;17.6431;0
20150520211245490_TEST-R1_snap.fits;14.4132;26490.2;9.32201;0
20150520211346674_TEST-R1_met.fits;6.47105;26478.5;13.1866;0.0853333
20150520211345565_TEST-R1_snap.fits;13.8387;26493.2;12.687;0
20150520211453319_TEST-R1_met.fits;5.97568;26504.9;22.1413;1.024
20150520211445639_TEST-R1_snap.fits;15.7436;26499;12.052;0
20150520211545714_TEST-R1_snap.fits;15.1171;26510.7;12.42;0
20150520211650055_TEST-R1_met.fits;6.75874;26543;14.7035;0.0853333
20150520211714205_TEST-R1_met.fits;6.32046;26504.9;33.98;0.0853333
20150520211645789_TEST-R1_snap.fits;8.96731;26496.1;9.94491;0
20150520211745863_TEST-R1_snap.fits;7.38703;26510.7;6.1664;0
20150520211856178_TEST-R1_met.fits;7.13281;26487.3;17.7898;0.170667
20150520211845938_TEST-R1_snap.fits;7.34023;26534.2;6.85304;0
20150520211946013_TEST-R1_snap.fits;10.2294;26475.6;6.64799;0
20150520212046087_TEST-R1_snap.fits;7.00939;26463.9;6.92359;0
20150520212146162_TEST-R1_snap.fits;7.42407;26510.7;6.82146;0
20150520212246237_TEST-R1_snap.fits;7.3569;26528.3;9.60436;0
20150520212422663_TEST-R1_met.fits;7.82384;26496.1;33.3923;0.170667
20150520212427954_TEST-R1_met.fits;5.73657;26458;11.7012;0.0853333
20150520212346311_TEST-R1_snap.fits;6.39699;26460.9;6.55546;0
20150520212446386_TEST-R1_snap.fits;5.63419;26528.3;6.64692;0
20150520212627250_TEST-R1_met.fits;5.05429;26545.9;10.2463;0.0853333
20150520212546461_TEST-R1_snap.fits;8.31143;26543;8.86829;0
20150520212646535_TEST-R1_snap.fits;7.28153;26525.4;8.28518;0
20150520212746610_TEST-R1_snap.fits;7.26407;26516.6;7.80965;0
20150520212937373_TEST-R1_met.fits;10.997;26452.1;24.202;0.0853333
20150520212846685_TEST-R1_snap.fits;9.16597;26487.3;5.30537;0
20150520213036850_TEST-R1_met.fits;10.2318;26449.2;23.8952;0.0853333
20150520212946759_TEST-R1_snap.fits;7.53951;26487.3;5.95799;0
20150520213119090_TEST-R1_met.fits;9.98215;26507.8;30.8947;0.0853333
20150520213138461_TEST-R1_met.fits;13.4759;26487.3;49.7232;0.341333
20150520213046834_TEST-R1_snap.fits;7.84891;26545.9;5.7872;0
20150520213228978_TEST-R1_met.fits;7.48358;26493.2;17.6937;0.0853333
20150520213146909_TEST-R1_snap.fits;5.60793;26528.3;6.10137;0
20150520213255431_TEST-R1_met.fits;6.74743;26502;15.2392;0.0853333
20150520213308999_TEST-R1_met.fits;5.75625;26516.6;12.1783;0.0853333
20150520213313095_TEST-R1_met.fits;14.8251;26499;30.9656;0.170667
20150520213246983_TEST-R1_snap.fits;7.62035;26469.7;7.21678;0
20150520213347058_TEST-R1_snap.fits;8.27115;26455.1;8.43405;0
20150520213447133_TEST-R1_snap.fits;6.71873;26496.1;6.75031;0
20150520213547207_TEST-R1_snap.fits;7.69963;26455.1;7.2193;0
20150520213647282_TEST-R1_snap.fits;7.80102;26472.7;4.80761;0
20150520213747357_TEST-R1_snap.fits;7.45584;26510.7;7.69172;0
20150520213927282_TEST-R1_met.fits;8.38023;26507.8;22.8798;0.256
20150520213847431_TEST-R1_snap.fits;7.02628;26504.9;8.47053;0
20150520213947506_TEST-R1_snap.fits;6.43853;26484.4;5.38435;0
20150520214126578_TEST-R1_met.fits;7.24994;26493.2;21.2716;0.170667
20150520214047581_TEST-R1_snap.fits;7.95025;26531.2;6.22011;0
20150520214203101_TEST-R1_met.fits;6.48202;26490.2;27.68;0.170667
20150520214210269_TEST-R1_met.fits;5.0484;26493.2;10.2131;0.0853333
20150520214147655_TEST-R1_snap.fits;7.90106;26475.6;8.06802;0
20150520214256093_TEST-R1_met.fits;6.43475;26502;47.2706;0.170667
20150520214247730_TEST-R1_snap.fits;7.60268;26478.5;5.44365;0
20150520214347805_TEST-R1_snap.fits;8.08931;26458;6.88764;0
20150520214513053_TEST-R1_met.fits;12.2099;26463.9;25.3293;0.0853333
20150520214447879_TEST-R1_snap.fits;7.51824;26519.5;6.5185;0
20150520214625415_TEST-R1_met.fits;5.58204;26516.6;11.2569;0.0853333
20150520214547954_TEST-R1_snap.fits;6.33855;26484.4;6.73614;0
20150520214648029_TEST-R1_snap.fits;5.71483;26519.5;8.01508;0
20150520214809693_TEST-R1_met.fits;8.27967;26499;20.4713;0.0853333
20150520214748103_TEST-R1_snap.fits;7.82865;26484.4;5.20439;0
20150520214921543_TEST-R1_met.fits;10.4035;26487.3;29.3921;0.0853333
20150520214848178_TEST-R1_snap.fits;6.37564;26543;6.94632;0
20150520214948253_TEST-R1_snap.fits;6.89264;26460.9;7.29764;0
20150520215050119_TEST-R1_met.fits;5.56069;26504.9;58.0076;0.256
20150520215120498_TEST-R1_met.fits;5.05292;26513.7;10.4382;0.0853333
20150520215048327_TEST-R1_snap.fits;8.27059;26496.1;11.7446;0
20150520215212210_TEST-R1_met.fits;13.8911;26493.2;50.1624;0.170667
20150520215148402_TEST-R1_snap.fits;6.66295;26472.7;5.70461;0
20150520215337885_TEST-R1_met.fits;14.7862;26507.8;45.0584;0.341333
20150520215248477_TEST-R1_snap.fits;5.37332;26504.9;6.07832;0
20150520215348551_TEST-R1_snap.fits;7.10846;26449.2;8.32488;0
20150520215452125_TEST-R1_met.fits;5.21965;26543;10.9821;0.0853333
20150520215448626_TEST-R1_snap.fits;7.77531;26481.4;7.20024;0
20150520215616178_TEST-R1_met.fits;5.2264;26490.2;13.9675;0.170667
20150520215631453_TEST-R1_met.fits;8.03;26499;41.8281;0.512
20150520215548701_TEST-R1_snap.fits;11.3407;26469.7;7.852;0
20150520215648775_TEST-R1_snap.fits;6.2694;26460.9;7.7089;0
20150520215822983_TEST-R1_met.fits;5.28005;26478.5;11.822;0.0853333
20150520215748850_TEST-R1_snap.fits;7.03661;26452.1;6.78311;0
20150520215934237_TEST-R1_met.fits;5.34076;26475.6;10.8337;0.0853333
20150520215848925_TEST-R1_snap.fits;9.12755;26493.2;6.84709;0
20150520215948999_TEST-R1_snap.fits;7.86813;26516.6;6.84884;0
