# file name; noise; peak f.; mag.; duration
20150520200040029_TEST-R1_met.fits;7.32123;26504.9;39.4053;0.256
20150520200040114_TEST-R1_snap.fits;14.4701;26525.4;15.7966;0
20150520200140189_TEST-R1_snap.fits;16.5596;26452.1;11.1334;0
20150520200241202_TEST-R1_met.fits;9.93022;26449.2;19.9907;0.0853333
20150520200243591_TEST-R1_met.fits;10.5533;26507.8;21.524;0.0853333
20150520200255965_TEST-R1_met.fits;6.84199;26496.1;14.5886;0.0853333
20150520200240263_TEST-R1_snap.fits;12.3325;26540;14.1139;0
20150520200344263_TEST-R1_met.fits;6.95304;26496.1;69.3597;0.341333
20150520200340338_TEST-R1_snap.fits;14.4502;26472.7;20.2204;0
20150520200452445_TEST-R1_met.fits;6.69058;26502;35.5635;0.341333
20150520200440413_TEST-R1_snap.fits;11.9777;26472.7;13.0227;0
20150520200540487_TEST-R1_snap.fits;9.46484;26493.2;7.14757;0
20150520200734237_TEST-R1_met.fits;5.9713;26513.7;13.985;0.170667
20150520200640562_TEST-R1_snap.fits;7.05026;26502;9.12638;0
20150520200832861_TEST-R1_met.fits;7.98056;26493.2;32.4606;0.170667
20150520200740637_TEST-R1_snap.fits;7.67171;26534.2;7.80758;0
20150520200927474_TEST-R1_met.fits;4.7695;26534.2;10.0744;0.0853333
20150520200840711_TEST-R1_snap.fits;7.0986;26504.9;13.7419;0
20150520200939079_TEST-R1_met.fits;6.69908;26502;20.4938;0.170667
20150520200940786_TEST-R1_snap.fits;6.73496;26519.5;8.43265;0
20150520201040861_TEST-R1_snap.fits;4.75313;26545.9;7.09761;0
20150520201232903_TEST-R1_met.fits;7.8831;26490.2;18.1325;0.256
20150520201140935_TEST-R1_snap.fits;8.11838;26463.9;7.22369;0
20150520201309597_TEST-R1_met.fits;5.8509;26496.1;78.8487;0.170667
20150520201241010_TEST-R1_snap.fits;8.53116;26540;6.73092;0
20150520201350898_TEST-R1_met.fits;7.7579;26504.9;25.1854;0.0853333
20150520201408050_TEST-R1_met.fits;12.597;26504.9;28.3924;0.0853333
20150520201341085_TEST-R1_snap.fits;6.39184;26475.6;5.53999;0
20150520201503431_TEST-R1_met.fits;5.18742;26507.8;13.8086;0.170667
20150520201441159_TEST-R1_snap.fits;7.49296;26499;5.50174;0
20150520201547463_TEST-R1_met.fits;15.366;26502;39.0395;0.853333
20150520201541234_TEST-R1_snap.fits;6.48048;26463.9;6.29564;0
20150520201726450_TEST-R1_met.fits;9.42902;26499;22.8417;0.256
20150520201641309_TEST-R1_snap.fits;8.09662;26460.9;5.7127;0
20150520201809543_TEST-R1_met.fits;6.29192;26502;36.0032;0.170667
20150520201826610_TEST-R1_met.fits;5.58403;26531.2;11.6225;0.0853333
20150520201741383_TEST-R1_snap.fits;9.08563;26525.4;6.75959;0
20150520201841458_TEST-R1_snap.fits;8.42447;26490.2;5.72064;0
20150520201941533_TEST-R1_snap.fits;7.1186;26449.2;7.30766;0
20150520202041607_TEST-R1_snap.fits;7.49519;26540;7.66165;0
20150520202147997_TEST-R1_met.fits;8.26703;26540;17.4519;0.0853333
20150520202159773_TEST-R1_met.fits;6.35645;26502;15.3471;0.0853333
20150520202210013_TEST-R1_met.fits;7.77252;26504.9;15.9577;0.170667
20150520202141682_TEST-R1_snap.fits;7.11296;26452.1;7.61436;0
20150520202305053_TEST-R1_met.fits;5.70443;26496.1;16.1073;0.0853333
20150520202241757_TEST-R1_snap.fits;4.64808;26510.7;9.25348;0
20150520202340637_TEST-R1_met.fits;7.16286;26496.1;16.4071;0.0853333
20150520202346695_TEST-R1_met.fits;4.77628;26519.5;9.5866;0.0853333
20150520202341831_TEST-R1_snap.fits;8.36041;26499;4.71123;0
20150520202441906_TEST-R1_snap.fits;6.57972;26528.3;5.66928;0
20150520202627122_TEST-R1_met.fits;5.36724;26472.7;12.4008;0.0853333
20150520202541981_TEST-R1_snap.fits;7.1267;26519.5;7.52036;0
20150520202642055_TEST-R1_snap.fits;7.90298;26543;8.54233;0
20150520202742130_TEST-R1_snap.fits;6.87307;26534.2;5.09091;0
20150520202842205_TEST-R1_snap.fits;8.85578;26472.7;8.30578;0
20150520202942279_TEST-R1_snap.fits;7.33168;26478.5;8.52749;0
20150520203129373_TEST-R1_met.fits;8.87702;26502;18.4354;0.170667
20150520203042354_TEST-R1_snap.fits;6.55474;26519.5;6.19489;0
20150520203142429_TEST-R1_snap.fits;6.86579;26449.2;8.06334;0
20150520203242503_TEST-R1_snap.fits;7.21771;26460.9;8.47284;0
20150520203409373_TEST-R1_met.fits;8.21456;26487.3;32.9243;0.0853333
20150520203342578_TEST-R1_snap.fits;7.5289;26469.7;6.29891;0
20150520203506973_TEST-R1_met.fits;17.2785;26487.3;35.2355;0.0853333
20150520203442653_TEST-R1_snap.fits;6.48187;26507.8;5.09378;0
20150520203542727_TEST-R1_snap.fits;11.8201;26543;11.3221;0
20150520203652274_TEST-R1_met.fits;5.93095;26484.4;12.0422;0.0853333
20150520203701746_TEST-R1_met.fits;7.53271;26493.2;22.1874;0.170667
20150520203642802_TEST-R1_snap.fits;8.70377;26463.9;8.85365;0
20150520203742877_TEST-R1_snap.fits;10.4618;26493.2;10.4736;0
20150520203842951_TEST-R1_snap.fits;11.4601;26519.5;9.88239;0
20150520203952498_TEST-R1_met.fits;6.69262;26490.2;14.0932;0.170667
20150520203943026_TEST-R1_snap.fits;12.2876;26460.9;13.753;0
20150520204043101_TEST-R1_snap.fits;11.5346;26537.1;13.4655;0
20150520204140957_TEST-R1_met.fits;6.30748;26537.1;12.8545;0.0853333
20150520204237191_TEST-R1_met.fits;7.98321;26493.2;17.0889;0.0853333
20150520204143175_TEST-R1_snap.fits;13.634;26525.4;10.2931;0
20150520204319261_TEST-R1_met.fits;5.70811;26460.9;11.9262;0.426667
20150520204243250_TEST-R1_snap.fits;14.7192;26510.7;12.3204;0
20150520204343325_TEST-R1_snap.fits;16.9608;26543;9.0493;0
20150520204443399_TEST-R1_snap.fits;16.6089;26481.4;15.0276;0
20150520204543474_TEST-R1_snap.fits;13.4029;26466.8;21.0523;0
20150520204729458_TEST-R1_met.fits;6.78594;26502;32.5356;0.341333
20150520204733639_TEST-R1_met.fits;6.75695;26484.4;15.594;0.0853333
20150520204643549_TEST-R1_snap.fits;12.1906;26513.7;14.0951;0
20150520204838151_TEST-R1_met.fits;10.7236;26487.3;22.6027;0.0853333
20150520204743623_TEST-R1_snap.fits;13.3183;26540;10.5065;0
20150520204843698_TEST-R1_snap.fits;19.1341;26537.1;13.9888;0
20150520204943773_TEST-R1_snap.fits;9.83499;26478.5;13.9482;0
20150520205043847_TEST-R1_snap.fits;10.9971;26472.7;13.0009;0
20150520205213021_TEST-R1_met.fits;10.158;26481.4;20.4832;0.0853333
20150520205143922_TEST-R1_snap.fits;13.8098;26507.8;11.6657;0
20150520205304050_TEST-R1_met.fits;4.81668;26460.9;10.3676;0.0853333
20150520205243997_TEST-R1_snap.fits;9.38324;26545.9;15.5622;0
20150520205344071_TEST-R1_snap.fits;13.4154;26507.8;11.9975;0
20150520205444146_TEST-R1_snap.fits;18.2526;26531.2;17.4913;0
20150520205616135_TEST-R1_met.fits;6.0505;26496.1;12.5952;0.256
20150520205544221_TEST-R1_snap.fits;14.1929;26528.3;15.0154;0
20150520205640967_TEST-R1_met.fits;5.16776;26452.1;11.1789;0.0853333
20150520205707847_TEST-R1_met.fits;12.3556;26510.7;36.551;0.0853333
20150520205644295_TEST-R1_snap.fits;17.1832;26502;11.2982;0
20150520205744370_TEST-R1_snap.fits;10.0905;26504.9;10.1669;0
20150520205854258_TEST-R1_met.fits;7.41077;26499;29.3154;0.512
20150520205844445_TEST-R1_snap.fits;11.7654;26478.5;16.0385;0
20150520205944519_TEST-R1_snap.fits;17.4974;26510.7;10.2772;0
