#timestamp,LO_Frequency 
1432155615.5,286046998.5
1432155635.4,286046998.7
1432155655.3,286047001.9
1432155675.3,286047000.3
1432155695.2,286046998.3
1432155715.1,286047000.4
1432155735.0,286047000.5
1432155735.9,286047000.5
1432155755.9,286046998.3
1432155775.8,286047000.0
1432155795.7,286046998.3
1432155815.6,286047000.3
1432155835.6,286047001.4
1432155855.5,286047000.1
1432155875.4,286047000.2
1432155895.4,286047002.2
1432155915.3,286047002.2
1432155935.2,286046999.2
1432155955.1,286046998.4
1432155975.1,286047000.7
1432155976.0,286047000.7
1432155995.9,286046996.6
1432156015.8,286047002.0
1432156035.7,286047001.1
1432156055.7,286046998.4
1432156075.6,286047000.4
1432156095.5,286047000.0
1432156115.4,286046998.6
1432156135.4,286047002.7
1432156155.3,286046999.4
1432156175.2,286046997.8
1432156195.1,286047000.7
1432156215.1,286047000.3
1432156216.0,286047000.3
1432156235.0,286047000.1
1432156235.9,286047000.1
1432156255.8,286047000.9
1432156275.8,286047001.2
1432156295.7,286047001.2
1432156315.6,286046997.5
1432156335.6,286046999.4
1432156355.5,286046998.9
1432156375.4,286047000.9
1432156395.3,286047002.5
1432156415.3,286046996.5
1432156435.2,286047000.1
1432156455.1,286047001.3
1432156475.0,286047004.3
1432156475.9,286047004.3
1432156495.9,286046993.6
1432156515.8,286046998.3
1432156535.7,286047000.7
1432156555.6,286047001.1
1432156575.6,286046998.9
1432156595.5,286046998.1
1432156615.4,286047001.6
1432156635.3,286047002.2
1432156655.3,286046998.8
1432156675.2,286047000.2
1432156695.1,286047001.5
1432156715.0,286047000.5
1432156716.0,286047000.5
1432156735.9,286046999.4
1432156755.8,286046998.3
1432156775.7,286047001.1
1432156795.7,286046998.8
1432156815.6,286047001.0
1432156835.5,286046998.5
1432156855.4,286047002.4
1432156875.4,286046999.3
1432156895.3,286046996.7
1432156915.2,286047002.1
1432156935.1,286046996.8
1432156955.1,286047002.4
1432156956.0,286047002.4
1432156975.9,286046998.3
1432156995.8,286047002.6
1432157015.8,286047001.0
1432157035.7,286047000.8
1432157055.6,286047000.5
1432157075.6,286047000.7
1432157095.5,286046997.6
1432157115.4,286046996.9
1432157135.3,286047000.3
1432157155.3,286046998.7
1432157175.2,286047000.0
1432157195.1,286047002.3
1432157215.0,286047002.8
1432157215.9,286047002.8
1432157235.9,286046995.1
1432157255.8,286047000.6
1432157275.7,286046999.2
1432157295.6,286046998.3
1432157315.6,286046999.9
1432157335.5,286047002.7
1432157355.4,286046993.8
1432157375.3,286047002.3
1432157395.3,286047000.4
1432157415.2,286046998.8
1432157435.1,286047000.0
1432157455.0,286047001.8
1432157456.0,286047001.8
1432157475.9,286046997.2
1432157495.8,286047001.6
1432157515.7,286047001.4
1432157535.7,286047000.1
1432157555.6,286047000.3
1432157575.5,286047001.0
1432157595.4,286046999.3
1432157615.4,286047002.1
1432157635.3,286047001.1
1432157655.2,286046996.7
1432157675.2,286047000.0
1432157695.1,286046999.5
1432157715.0,286047002.4
1432157715.9,286047002.4
1432157735.9,286046997.7
1432157755.8,286046999.1
1432157775.7,286047000.0
1432157795.6,286047001.2
1432157815.6,286046999.1
1432157835.5,286047001.1
1432157855.4,286046999.7
1432157875.3,286047000.0
1432157895.3,286047002.7
1432157915.2,286047001.2
1432157935.1,286046999.1
1432157955.0,286047000.7
1432157956.0,286047000.7
1432157975.9,286046996.5
1432157995.8,286047003.8
1432158015.7,286046999.1
1432158035.7,286046999.4
1432158055.6,286046999.3
1432158075.5,286046998.4
1432158095.4,286047002.4
1432158115.4,286046998.9
1432158135.3,286047000.4
1432158155.2,286046999.9
1432158175.1,286046999.6
1432158195.1,286047000.8
1432158196.0,286047000.8
1432158215.0,286046998.0
1432158215.9,286046998.0
1432158235.8,286047000.9
1432158255.8,286047000.0
1432158275.7,286047002.4
1432158295.6,286046999.2
1432158315.5,286047000.4
1432158335.5,286047002.5
1432158355.4,286046998.6
1432158375.3,286047001.2
1432158395.2,286046997.5
1432158415.2,286046998.1
1432158435.1,286047000.3
1432158455.0,286047001.9
1432158455.9,286047001.9
1432158475.9,286046995.5
1432158495.8,286047000.2
1432158515.7,286047001.8
1432158535.6,286047000.0
1432158555.6,286047000.7
1432158575.5,286046999.2
1432158595.4,286047001.1
1432158615.3,286046999.4
1432158635.3,286046999.7
1432158655.2,286046998.1
1432158675.1,286047000.9
1432158695.1,286047002.7
1432158696.0,286047002.7
1432158715.9,286046997.1
1432158735.8,286046998.2
1432158755.8,286047000.9
1432158775.7,286046999.6
1432158795.6,286047001.0
1432158815.5,286046994.9
1432158835.5,286047002.6
1432158855.4,286047002.6
1432158875.3,286047001.7
1432158895.2,286047000.0
1432158915.2,286047000.7
1432158935.1,286046998.5
1432158955.0,286047000.8
1432158955.9,286047000.8
1432158975.9,286046995.3
1432158995.8,286047001.8
1432159015.7,286047000.4
1432159035.6,286047000.5
1432159055.6,286047001.0
1432159075.5,286046997.5
1432159095.4,286047000.8
1432159115.3,286046999.9
1432159135.3,286047000.1
1432159155.2,286046999.7
1432159175.1,286047002.1
1432159195.1,286047001.7
1432159196.0,286047001.7
