# file name; noise; peak f.; mag.; duration
20150520170106354_TEST-R1_met.fits;7.37939;26510.7;14.9119;0.0853333
20150520170026674_TEST-R1_snap.fits;5.03767;26466.8;4.482;0
20150520170126749_TEST-R1_snap.fits;8.6651;26540;8.62111;0
20150520170226823_TEST-R1_snap.fits;11.2612;26543;8.34083;0
20150520170326898_TEST-R1_snap.fits;8.38286;26540;7.23002;0
20150520170448050_TEST-R1_met.fits;8.074;26475.6;16.8276;0.0853333
20150520170507847_TEST-R1_met.fits;12.5738;26502;46.0342;0.0853333
20150520170513565_TEST-R1_met.fits;9.50957;26463.9;20.1355;0.0853333
20150520170426973_TEST-R1_snap.fits;6.51698;26504.9;6.21947;0
20150520170524231_TEST-R1_met.fits;5.27305;26504.9;11.1232;0.0853333
20150520170527047_TEST-R1_snap.fits;7.9869;26540;5.97437;0
20150520170624221_TEST-R1_met.fits;5.16062;26522.5;11.1351;0.0853333
20150520170627122_TEST-R1_snap.fits;9.5332;26502;6.02244;0
20150520170823175_TEST-R1_met.fits;6.98981;26504.9;22.5654;0.341333
20150520170727197_TEST-R1_snap.fits;6.43761;26543;7.89286;0
20150520170827271_TEST-R1_snap.fits;7.34213;26543;5.7226;0
20150520171002589_TEST-R1_met.fits;7.16613;26513.7;17.2107;0.0853333
20150520171014535_TEST-R1_met.fits;5.94015;26499;14.4235;0.0853333
20150520170927346_TEST-R1_snap.fits;7.01281;26475.6;8.45747;0
20150520171027421_TEST-R1_snap.fits;6.73046;26493.2;6.50361;0
20150520171127495_TEST-R1_snap.fits;6.20097;26525.4;5.75867;0
20150520171254535_TEST-R1_met.fits;6.08869;26502;14.8432;0.426667
20150520171227570_TEST-R1_snap.fits;8.09821;26463.9;6.94294;0
20150520171327645_TEST-R1_snap.fits;7.52663;26510.7;5.39414;0
20150520171427719_TEST-R1_snap.fits;7.90452;26507.8;10.4165;0
20150520171527794_TEST-R1_snap.fits;6.61714;26507.8;6.26597;0
20150520171715143_TEST-R1_met.fits;6.63848;26493.2;15.4614;0.0853333
20150520171627869_TEST-R1_snap.fits;8.82713;26534.2;7.04374;0
20150520171734343_TEST-R1_met.fits;4.92992;26504.9;13.0063;0.0853333
20150520171727943_TEST-R1_snap.fits;6.0302;26487.3;6.53962;0
20150520171842695_TEST-R1_met.fits;8.57693;26528.3;18.0228;0.0853333
20150520171901383_TEST-R1_met.fits;8.03971;26484.4;16.4531;0.0853333
20150520171828018_TEST-R1_snap.fits;9.83199;26475.6;6.15051;0
20150520171928093_TEST-R1_snap.fits;5.73675;26537.1;5.48389;0
20150520172028167_TEST-R1_snap.fits;11.5162;26519.5;10.0701;0
20150520172144029_TEST-R1_met.fits;7.2552;26496.1;14.6953;0.0853333
20150520172128242_TEST-R1_snap.fits;8.88612;26545.9;8.97889;0
20150520172228317_TEST-R1_snap.fits;10.6955;26543;8.29488;0
20150520172328391_TEST-R1_snap.fits;6.92315;26460.9;6.77791;0
20150520172440413_TEST-R1_met.fits;7.566;26504.9;74.4979;0.341333
20150520172452701_TEST-R1_met.fits;5.9856;26507.8;18.5015;0.0853333
20150520172455517_TEST-R1_met.fits;7.20777;26502;14.6512;0.768
20150520172428466_TEST-R1_snap.fits;6.27749;26540;7.20071;0
20150520172545863_TEST-R1_met.fits;5.22969;26502;20.3881;0.170667
20150520172553031_TEST-R1_met.fits;5.98747;26496.1;12.2033;0.938667
20150520172528541_TEST-R1_snap.fits;7.74493;26458;3.98535;0
20150520172709917_TEST-R1_met.fits;10.856;26499;23.1657;0.0853333
20150520172628615_TEST-R1_snap.fits;12.0815;26540;14.2608;0
20150520172728690_TEST-R1_snap.fits;7.53112;26504.9;8.45224;0
20150520172828765_TEST-R1_snap.fits;6.73218;26513.7;6.53577;0
20150520173006898_TEST-R1_met.fits;9.23019;26484.4;19.7085;0.0853333
20150520172928839_TEST-R1_snap.fits;8.38306;26543;6.40059;0
20150520173028914_TEST-R1_snap.fits;6.70138;26531.2;6.63101;0
20150520173128989_TEST-R1_snap.fits;8.36287;26510.7;4.89657;0
20150520173229063_TEST-R1_snap.fits;7.95888;26516.6;4.94332;0
20150520173334855_TEST-R1_met.fits;6.18192;26502;17.2693;0.170667
20150520173404893_TEST-R1_met.fits;5.39418;26522.5;11.0177;0.0853333
20150520173414706_TEST-R1_met.fits;7.59195;26499;16.587;0.0853333
20150520173329138_TEST-R1_snap.fits;5.93616;26449.2;6.50397;0
20150520173522973_TEST-R1_met.fits;7.20976;26478.5;20.1097;0.0853333
20150520173429213_TEST-R1_snap.fits;6.88036;26463.9;8.1598;0
20150520173551559_TEST-R1_met.fits;6.90541;26513.7;21.9662;0.341333
20150520173529287_TEST-R1_snap.fits;10.3856;26466.8;6.5918;0
20150520173629362_TEST-R1_snap.fits;6.56854;26516.6;5.40767;0
20150520173729437_TEST-R1_snap.fits;6.14885;26463.9;6.62653;0
20150520173847431_TEST-R1_met.fits;8.09042;26484.4;16.5122;0.0853333
20150520173829511_TEST-R1_snap.fits;4.70641;26478.5;5.55914;0
20150520173945287_TEST-R1_met.fits;4.77154;26545.9;10.137;0.0853333
20150520173959538_TEST-R1_met.fits;5.73218;26490.2;13.147;0.0853333
20150520174010375_TEST-R1_met.fits;4.615;26452.1;10.1608;0.0853333
20150520173929586_TEST-R1_snap.fits;8.25005;26534.2;6.46305;0
20150520174029661_TEST-R1_snap.fits;7.23521;26481.4;8.03374;0
20150520174137159_TEST-R1_met.fits;9.75255;26472.7;22.1445;0.0853333
20150520174129735_TEST-R1_snap.fits;7.74349;26493.2;7.73419;0
20150520174237405_TEST-R1_met.fits;10.4877;26496.1;23.6835;0.0853333
20150520174229810_TEST-R1_snap.fits;7.55022;26458;5.08356;0
20150520174403079_TEST-R1_met.fits;5.12853;26460.9;10.6668;0.0853333
20150520174410247_TEST-R1_met.fits;7.02587;26493.2;18.0119;0.170667
20150520174412381_TEST-R1_met.fits;9.17349;26478.5;19.9343;0.0853333
20150520174416562_TEST-R1_met.fits;6.58181;26502;22.1946;0.170667
20150520174329885_TEST-R1_snap.fits;7.65223;26466.8;7.9494;0
20150520174429959_TEST-R1_snap.fits;5.7133;26449.2;5.64562;0
20150520174620295_TEST-R1_met.fits;4.49418;26490.2;9.59555;0.0853333
20150520174530034_TEST-R1_snap.fits;6.30422;26545.9;6.07253;0
20150520174630109_TEST-R1_snap.fits;7.60305;26460.9;5.74525;0
20150520174757063_TEST-R1_met.fits;5.45609;26519.5;10.9157;0.0853333
20150520174730183_TEST-R1_snap.fits;5.69176;26507.8;6.6005;0
20150520174902599_TEST-R1_met.fits;6.8329;26478.5;13.856;0.170667
20150520174830258_TEST-R1_snap.fits;9.82117;26466.8;9.20971;0
20150520174930333_TEST-R1_snap.fits;7.46159;26525.4;4.94807;0
20150520175030407_TEST-R1_snap.fits;7.80461;26496.1;5.40251;0
20150520175130482_TEST-R1_snap.fits;8.23288;26449.2;6.99554;0
20150520175256498_TEST-R1_met.fits;4.95428;26487.3;10.252;0.0853333
20150520175230557_TEST-R1_snap.fits;8.12174;26463.9;4.43294;0
20150520175330631_TEST-R1_snap.fits;7.75954;26499;5.29735;0
20150520175513885_TEST-R1_met.fits;9.84878;26519.5;19.7513;0.0853333
20150520175430706_TEST-R1_snap.fits;6.71095;26481.4;6.19762;0
20150520175619847_TEST-R1_met.fits;8.48648;26499;19.0812;0.0853333
20150520175626674_TEST-R1_met.fits;6.34867;26502;14.062;0.0853333
20150520175530781_TEST-R1_snap.fits;8.40672;26545.9;4.55668;0
20150520175630855_TEST-R1_snap.fits;6.61481;26504.9;5.15642;0
20150520175728199_TEST-R1_met.fits;7.90545;26499;18.65;0.0853333
20150520175730930_TEST-R1_snap.fits;7.46422;26522.5;7.63153;0
20150520175831005_TEST-R1_snap.fits;6.13959;26525.4;4.48167;0
20150520175943879_TEST-R1_met.fits;7.42422;26513.7;15.5589;0.0853333
20150520175931079_TEST-R1_snap.fits;7.12648;26475.6;6.25573;0
