# file name; noise; peak f.; mag.; duration
20160216002109394_HFKVARY-R1_met.fits;6.33372;26503.4;15.1028;0.170667
20160216002135676_HFKVARY-R1_met.fits;5.58347;26449.2;19.9651;0.170667
20160216002225852_HFKVARY-R1_met.fits;5.95576;26487.3;14.4107;0.170667
20160216002258108_HFKVARY-R1_met.fits;6.48067;26497.6;47.2746;0.512
20160216002409618_HFKVARY-R1_met.fits;5.52975;26503.4;14.2691;0.170667
20160216002412178_HFKVARY-R1_met.fits;6.14007;26452.1;20.2198;0.170667
20160216002421906_HFKVARY-R1_met.fits;6.13388;26518.1;19.0868;0.170667
20160216002449042_HFKVARY-R1_met.fits;4.22041;26499;8.55545;0.170667
20160216002509351_HFKVARY-R1_met.fits;5.21903;26503.4;11.0724;0.170667
20160216002515836_HFKVARY-R1_met.fits;6.70972;26450.7;16.1146;0.170667
20160216002523858_HFKVARY-R1_met.fits;5.98028;26500.5;12.4959;0.170667
20160216002557479_HFKVARY-R1_met.fits;6.36389;26493.2;18.546;0.853333
20160216002706770_HFKVARY-R1_met.fits;5.06098;26496.1;49.7564;0.341333
20160216002732540_HFKVARY-R1_met.fits;5.33619;26484.4;20.6134;0.170667
20160216002804967_HFKVARY-R1_met.fits;4.9227;26484.4;10.4715;0.341333
20160216002811282_HFKVARY-R1_met.fits;5.35403;26497.6;13.8565;0.170667
20160216002815207_HFKVARY-R1_met.fits;6.4756;26488.8;15.9287;0.341333
20160216002837564_HFKVARY-R1_met.fits;4.75015;26503.4;10.7829;0.170667
20160216002933372_HFKVARY-R1_met.fits;5.34278;26453.6;17.4497;0.170667
20160216002947196_HFKVARY-R1_met.fits;5.1165;26496.1;12.4668;0.170667
20160216003020306_HFKVARY-R1_met.fits;5.46709;26507.8;29.7244;0.341333
20160216003245543_HFKVARY-R1_met.fits;4.98057;26502;24.7903;0.170667
20160216003315239_HFKVARY-R1_met.fits;5.30014;26494.6;14.897;10.752
20160216003329746_HFKVARY-R1_met.fits;6.04391;26487.3;15.2967;0.170667
20160216003344252_HFKVARY-R1_met.fits;5.98872;26487.3;16.6739;0.170667
20160216003401831_HFKVARY-R1_met.fits;6.8822;26480;13.9254;0.170667
20160216003432551_HFKVARY-R1_met.fits;6.35394;26523.9;19.2233;0.170667
20160216003441084_HFKVARY-R1_met.fits;6.34724;26500.5;14.3744;0.170667
20160216003508903_HFKVARY-R1_met.fits;5.73308;26502;13.2688;0.170667
20160216003540818_HFKVARY-R1_met.fits;6.07611;26463.9;20.6035;0.170667
20160216003618535_HFKVARY-R1_met.fits;5.25302;26484.4;49.5968;0.341333
20160216003652668_HFKVARY-R1_met.fits;5.65789;26477.1;20.8623;0.170667
20160216003706663_HFKVARY-R1_met.fits;4.1352;26496.1;14.575;0.170667
20160216003857426_HFKVARY-R1_met.fits;6.04179;26449.2;16.5415;0.170667
20160216003901522_HFKVARY-R1_met.fits;5.85576;26499;16.3346;0.170667
20160216003926610_HFKVARY-R1_met.fits;5.65019;26496.1;13.6179;0.170667
20160216003931559_HFKVARY-R1_met.fits;5.33805;26509.3;34.8385;0.341333
20160216004020711_HFKVARY-R1_met.fits;6.18982;26491.7;13.109;0.341333
20160216004023100_HFKVARY-R1_met.fits;5.23461;26497.6;13.566;0.170667
20160216004147410_HFKVARY-R1_met.fits;5.43921;26500.5;14.555;0.170667
20160216004217959_HFKVARY-R1_met.fits;6.38973;26490.2;18.1344;0.341333
20160216004232466_HFKVARY-R1_met.fits;5.60395;26491.7;21.5445;0.170667
20160216004305063_HFKVARY-R1_met.fits;6.31864;26500.5;19.4057;0.170667
20160216004353020_HFKVARY-R1_met.fits;6.08979;26484.4;15.2672;0.341333
20160216004426812_HFKVARY-R1_met.fits;5.77044;26500.5;28.0137;0.341333
20160216004430567_HFKVARY-R1_met.fits;5.09119;26494.6;29.9259;0.341333
20160216004502652_HFKVARY-R1_met.fits;5.83482;26512.2;15.8306;0.341333
20160216004533884_HFKVARY-R1_met.fits;4.9395;26480;10.5969;1.87733
20160216004552146_HFKVARY-R1_met.fits;6.25029;26502;17.9852;0.853333
20160216004638226_HFKVARY-R1_met.fits;5.41998;26490.2;13.2175;0.170667
20160216004657340_HFKVARY-R1_met.fits;5.73106;26516.6;32.2803;0.853333
20160216004735399_HFKVARY-R1_met.fits;5.64101;26484.4;28.5994;0.341333
20160216004759122_HFKVARY-R1_met.fits;5.52522;26503.4;50.2561;0.341333
20160216004821820_HFKVARY-R1_met.fits;5.51043;26510.7;62.7645;0.341333
20160216004836498_HFKVARY-R1_met.fits;5.64785;26521;14.7093;0.341333
20160216004840594_HFKVARY-R1_met.fits;4.86717;26493.2;12.471;2.048
20160216004854588_HFKVARY-R1_met.fits;5.39234;26460.9;16.9393;0.170667
20160216004903463_HFKVARY-R1_met.fits;6.48301;26494.6;39.7249;0.341333
20160216004915410_HFKVARY-R1_met.fits;5.68616;26487.3;23.1276;0.341333
20160216004948348_HFKVARY-R1_met.fits;4.88079;26490.2;17.2902;0.341333
20160216004953639_HFKVARY-R1_met.fits;4.39493;26497.6;11.1938;0.341333
20160216005026578_HFKVARY-R1_met.fits;5.39586;26502;41.8555;0.170667
20160216005031356_HFKVARY-R1_met.fits;6.80542;26485.8;18.5959;0.682667
20160216005052519_HFKVARY-R1_met.fits;6.0926;26481.4;19.893;0.170667
20160216005130748_HFKVARY-R1_met.fits;5.83708;26507.8;33.4119;0.512
20160216005145767_HFKVARY-R1_met.fits;5.20928;26547.4;18.0161;0.170667
20160216005153447_HFKVARY-R1_met.fits;5.42145;26500.5;39.4069;0.341333
20160216005224167_HFKVARY-R1_met.fits;5.14044;26491.7;21.6803;0.341333
20160216005252839_HFKVARY-R1_met.fits;5.40392;26485.8;19.716;0.170667
20160216005300007_HFKVARY-R1_met.fits;5.17289;26493.2;56.8738;0.512
20160216005316732_HFKVARY-R1_met.fits;4.96758;26496.1;12.8598;0.170667
20160216005433874_HFKVARY-R1_met.fits;6.31568;26496.1;22.2492;0.341333
20160216005436434_HFKVARY-R1_met.fits;5.8091;26523.9;22.3319;0.170667
20160216005440018_HFKVARY-R1_met.fits;5.67965;26485.8;14.3233;1.19467
20160216005500668_HFKVARY-R1_met.fits;4.87167;26499;10.2414;0.170667
20160216005531218_HFKVARY-R1_met.fits;5.40383;26480;11.2071;0.170667
20160216005544700_HFKVARY-R1_met.fits;6.15351;26506.3;15.0518;0.341333
20160216005549479_HFKVARY-R1_met.fits;4.9089;26497.6;22.1787;0.170667
20160216005637948_HFKVARY-R1_met.fits;5.89522;26490.2;12.9935;0.341333
20160216005659282_HFKVARY-R1_met.fits;5.55511;26487.3;26.0757;0.341333
20160216005714471_HFKVARY-R1_met.fits;6.01287;26466.8;15.7291;0.170667
20160216005744167_HFKVARY-R1_met.fits;5.07161;26528.3;15.194;0.170667
20160216005801404_HFKVARY-R1_met.fits;5.68964;26480;11.9456;0.170667
20160216010001554_HFKVARY-R1_met.fits;5.22515;26485.8;19.0616;0.170667
20160216010119036_HFKVARY-R1_met.fits;5.22769;26496.1;13.7531;0.170667
20160216010226450_HFKVARY-R1_met.fits;5.65651;26491.7;151.201;0.512
20160216010230546_HFKVARY-R1_met.fits;5.73487;26497.6;21.2972;0.341333
20160216010305020_HFKVARY-R1_met.fits;5.86693;26500.5;38.0432;0.170667
20160216010330791_HFKVARY-R1_met.fits;5.92523;26500.5;15.454;0.170667
20160216010334375_HFKVARY-R1_met.fits;6.67244;26515.1;23.1373;0.170667
20160216010401682_HFKVARY-R1_met.fits;5.32666;26512.2;18.0606;0.170667
20160216010415164_HFKVARY-R1_met.fits;6.31968;26504.9;17.0031;0.341333
20160216010459026_HFKVARY-R1_met.fits;5.62298;26497.6;62.7965;1.536
20160216010515410_HFKVARY-R1_met.fits;6.44321;26499;15.3777;0.682667
20160216010551420_HFKVARY-R1_met.fits;6.0073;26502;15.6188;0.170667
20160216010618215_HFKVARY-R1_met.fits;5.10768;26472.7;18.8679;0.341333
20160216010628796_HFKVARY-R1_met.fits;5.15204;26500.5;44.7779;0.341333
20160216010651495_HFKVARY-R1_met.fits;5.61742;26507.8;19.5179;0.341333
20160216010655762_HFKVARY-R1_met.fits;5.43067;26484.4;14.7556;0.170667
20160216010816828_HFKVARY-R1_met.fits;5.39886;26494.6;12.2263;1.19467
20160216010855399_HFKVARY-R1_met.fits;5.54995;26499;13.4336;0.170667
20160216010919634_HFKVARY-R1_met.fits;6.69137;26496.1;13.5208;0.341333
20160216010947282_HFKVARY-R1_met.fits;5.42396;26502;100.96;1.36533
20160216011002812_HFKVARY-R1_met.fits;5.90423;26465.3;13.5947;0.170667
20160216011016636_HFKVARY-R1_met.fits;8.02385;26515.1;17.6725;0.170667
20160216011038311_HFKVARY-R1_met.fits;5.97272;26484.4;12.5542;0.170667
20160216011050770_HFKVARY-R1_met.fits;5.56673;26504.9;36.7525;0.341333
20160216011222759_HFKVARY-R1_met.fits;4.52869;26499;9.68045;0.341333
20160216011301500_HFKVARY-R1_met.fits;5.07444;26506.3;15.4988;0.512
20160216011319762_HFKVARY-R1_met.fits;6.15086;26494.6;13.059;0.170667
20160216011356455_HFKVARY-R1_met.fits;5.56645;26497.6;13.379;0.170667
20160216011430418_HFKVARY-R1_met.fits;5.79196;26512.2;31.8169;0.341333
20160216011439804_HFKVARY-R1_met.fits;5.51479;26507.8;15.6428;0.170667
20160216011451751_HFKVARY-R1_met.fits;6.18715;26512.2;13.6058;0.170667
20160216011503698_HFKVARY-R1_met.fits;5.55149;26516.6;19.7822;0.170667
20160216011644562_HFKVARY-R1_met.fits;5.99543;26496.1;13.3941;0.170667
20160216011648658_HFKVARY-R1_met.fits;5.76988;26506.3;23.9168;0.341333
20160216011655826_HFKVARY-R1_met.fits;5.42284;26503.4;12.7794;0.341333
20160216011707602_HFKVARY-R1_met.fits;5.93709;26512.2;13.0141;0.341333
20160216011814674_HFKVARY-R1_met.fits;5.44936;26512.2;13.061;0.512
20160216011832423_HFKVARY-R1_met.fits;5.3319;26497.6;23.3063;0.170667
20160216011850343_HFKVARY-R1_met.fits;5.56846;26463.9;15.1591;0.170667
