# file name; noise; peak f.; mag.; duration
20160215102038759_HFKVARY-R1_met.fits;7.27845;26462.4;52.9309;0.170667
20160215102129106_HFKVARY-R1_met.fits;5.83114;26490.2;12.6546;0.341333
20160215102207676_HFKVARY-R1_met.fits;7.12019;26503.4;21.9062;0.341333
20160215102259559_HFKVARY-R1_met.fits;9.61433;26465.3;31.2146;0.341333
20160215102404242_HFKVARY-R1_met.fits;8.30313;26459.5;18.2666;0.170667
20160215102442983_HFKVARY-R1_met.fits;10.6586;26504.9;21.3417;0.512
20160215102447591_HFKVARY-R1_met.fits;13.5546;26449.2;136.172;0.853333
20160215102509948_HFKVARY-R1_met.fits;10.2688;26478.5;26.7746;0.341333
20160215102514386_HFKVARY-R1_met.fits;11.487;26484.4;25.6576;0.682667
20160215102517287_HFKVARY-R1_met.fits;7.59564;26509.3;42.7995;1.70667
20160215102627602_HFKVARY-R1_met.fits;18.5715;26482.9;38.5485;0.341333
20160215102718460_HFKVARY-R1_met.fits;19.6769;26460.9;50.091;0.170667
20160215102856423_HFKVARY-R1_met.fits;20.4304;26480;81.5284;0.170667
20160215103033020_HFKVARY-R1_met.fits;22.6476;26480;71.2844;0.341333
20160215103339047_HFKVARY-R1_met.fits;27.2093;26480;97.5087;0.341333
20160215103657191_HFKVARY-R1_met.fits;20.8703;26515.1;100.775;0.170667
20160215103850855_HFKVARY-R1_met.fits;17.9864;26465.3;65.5931;0.341333
20160215103952978_HFKVARY-R1_met.fits;12.6416;26474.1;40.6705;0.170667
20160215104043154_HFKVARY-R1_met.fits;14.3856;26515.1;38.0093;0.341333
20160215104059196_HFKVARY-R1_met.fits;36.5255;26481.4;107.171;0.853333
20160215104102439_HFKVARY-R1_met.fits;5.59384;26532.7;18.0085;1.536
20160215104106876_HFKVARY-R1_met.fits;29.2215;26449.2;74.5418;1.70667
20160215104114898_HFKVARY-R1_met.fits;40.2883;26547.4;103.887;3.75467
20160215104121554_HFKVARY-R1_met.fits;48.826;26456.5;115.207;0.170667
20160215104318631_HFKVARY-R1_met.fits;7.78921;26488.8;30.2547;0.170667
20160215104404370_HFKVARY-R1_met.fits;6.7373;26537.1;38.358;0.341333
20160215104504444_HFKVARY-R1_met.fits;5.61355;26465.3;18.2709;0.170667
20160215104511954_HFKVARY-R1_met.fits;6.15632;26515.1;72.6744;0.512
20160215104540455_HFKVARY-R1_met.fits;5.68494;26452.1;27.2433;0.170667
20160215104608786_HFKVARY-R1_met.fits;5.91896;26475.6;20.4144;0.170667
20160215104703058_HFKVARY-R1_met.fits;5.63581;26471.2;15.8004;0.170667
20160215104724562_HFKVARY-R1_met.fits;6.45246;26449.2;27.3944;0.170667
20160215104754258_HFKVARY-R1_met.fits;4.6689;26474.1;11.7997;0.341333
20160215104842898_HFKVARY-R1_met.fits;6.41494;26452.1;42.6068;0.512
20160215104912594_HFKVARY-R1_met.fits;5.30413;26507.8;23.5276;0.512
20160215104948775_HFKVARY-R1_met.fits;6.49954;26509.3;20.913;0.170667
20160215104952530_HFKVARY-R1_met.fits;5.26465;26459.5;21.9009;0.170667
20160215105018812_HFKVARY-R1_met.fits;4.72542;26477.1;15.2855;0.170667
20160215105026151_HFKVARY-R1_met.fits;7.19594;26525.4;16.7589;0.682667
20160215105031783_HFKVARY-R1_met.fits;5.26027;26516.6;11.5188;0.170667
20160215105040487_HFKVARY-R1_met.fits;4.96474;26485.8;10.3194;0.170667
20160215105101820_HFKVARY-R1_met.fits;4.76045;26475.6;20.1361;0.341333
20160215105144828_HFKVARY-R1_met.fits;5.20416;26468.3;12.0135;0.170667
20160215105206162_HFKVARY-R1_met.fits;4.45434;26502;9.34887;0.170667
20160215105209916_HFKVARY-R1_met.fits;5.10684;26481.4;19.856;0.341333
20160215105219303_HFKVARY-R1_met.fits;4.47003;26465.3;11.2018;0.170667
20160215105229202_HFKVARY-R1_met.fits;6.22172;26450.7;12.8285;0.512
20160215105254119_HFKVARY-R1_met.fits;5.19962;26474.1;19.8309;0.170667
20160215105300946_HFKVARY-R1_met.fits;6.99401;26509.3;14.1804;0.341333
20160215105304530_HFKVARY-R1_met.fits;4.45548;26499;8.91206;0.170667
20160215105307431_HFKVARY-R1_met.fits;5.86658;26480;20.7146;0.512
20160215105326034_HFKVARY-R1_met.fits;6.09047;26475.6;21.6898;0.853333
20160215105330812_HFKVARY-R1_met.fits;4.20444;26519.5;9.70377;0.170667
20160215105340028_HFKVARY-R1_met.fits;4.97953;26471.2;29.1179;0.341333
20160215105421330_HFKVARY-R1_met.fits;5.92972;26459.5;17.4493;0.170667
20160215105424231_HFKVARY-R1_met.fits;5.51589;26472.7;13.344;0.170667
20160215105428156_HFKVARY-R1_met.fits;5.04092;26455.1;32.7559;0.170667
20160215105451708_HFKVARY-R1_met.fits;6.01755;26478.5;24.6639;0.170667
20160215105520892_HFKVARY-R1_met.fits;5.00943;26466.8;186.616;0.512
20160215105601511_HFKVARY-R1_met.fits;5.2792;26512.2;16.9163;0.170667
20160215105607996_HFKVARY-R1_met.fits;6.48116;26506.3;13.8496;0.170667
20160215105633426_HFKVARY-R1_met.fits;5.01672;26509.3;35.3964;1.536
20160215105638375_HFKVARY-R1_met.fits;6.11497;26471.2;13.3696;0.512
20160215105641276_HFKVARY-R1_met.fits;5.36605;26482.9;11.0084;0.170667
20160215105707388_HFKVARY-R1_met.fits;6.31418;26453.6;18.5834;0.170667
20160215105814802_HFKVARY-R1_met.fits;5.66348;26449.2;49.4894;0.341333
20160215105819751_HFKVARY-R1_met.fits;5.29022;26480;13.1665;0.170667
20160215105834770_HFKVARY-R1_met.fits;5.85053;26512.2;13.9416;0.170667
20160215105837330_HFKVARY-R1_met.fits;4.96173;26474.1;11.3767;0.341333
20160215105840402_HFKVARY-R1_met.fits;6.07469;26509.3;23.9572;0.170667
20160215105926994_HFKVARY-R1_met.fits;5.13393;26477.1;15.3435;0.170667
20160215105939794_HFKVARY-R1_met.fits;6.46648;26494.6;15.8247;0.170667
20160215105945084_HFKVARY-R1_met.fits;6.52648;26475.6;21.4038;0.170667
20160215110049938_HFKVARY-R1_met.fits;6.82108;26506.3;18.897;0.341333
20160215110109906_HFKVARY-R1_met.fits;7.7371;26516.6;16.014;0.170667
20160215110209639_HFKVARY-R1_met.fits;5.8443;26449.2;29.6284;1.19467
20160215110303911_HFKVARY-R1_met.fits;9.41608;26458;25.2788;0.341333
20160215110338215_HFKVARY-R1_met.fits;9.88494;26487.3;19.82;0.170667
20160215110348114_HFKVARY-R1_met.fits;9.56522;26528.3;24.1138;0.341333
20160215110434194_HFKVARY-R1_met.fits;6.09881;26471.2;14.5662;0.170667
20160215110436412_HFKVARY-R1_met.fits;9.17968;26482.9;19.2667;0.341333
20160215110441191_HFKVARY-R1_met.fits;6.46088;26468.3;12.9415;0.170667
20160215110451943_HFKVARY-R1_met.fits;9.17586;26452.1;23.0451;0.170667
20160215110523346_HFKVARY-R1_met.fits;8.86693;26471.2;93.4371;0.341333
20160215110553724_HFKVARY-R1_met.fits;9.09002;26449.2;31.7919;0.341333
20160215110723495_HFKVARY-R1_met.fits;8.58491;26537.1;20.518;0.170667
20160215110813330_HFKVARY-R1_met.fits;8.55191;26474.1;32.6813;0.341333
20160215110825447_HFKVARY-R1_met.fits;8.79721;26468.3;21.0563;0.170667
20160215110839442_HFKVARY-R1_met.fits;9.58355;26488.8;19.6157;0.170667
20160215110913404_HFKVARY-R1_met.fits;8.83597;26458;26.6865;0.170667
20160215111005287_HFKVARY-R1_met.fits;7.30509;26472.7;18.4731;0.341333
20160215111020818_HFKVARY-R1_met.fits;8.56692;26504.9;19.8387;0.170667
20160215111101948_HFKVARY-R1_met.fits;9.5345;26474.1;21.5755;0.170667
20160215111147004_HFKVARY-R1_met.fits;13.4083;26488.8;36.0724;0.341333
20160215111247762_HFKVARY-R1_met.fits;10.2912;26453.6;37.7376;0.341333
20160215111338962_HFKVARY-R1_met.fits;16.0789;26500.5;40.2856;0.341333
20160215111428455_HFKVARY-R1_met.fits;15.6667;26478.5;37.1121;0.170667
20160215111511975_HFKVARY-R1_met.fits;14.6953;26459.5;34.5338;0.341333
20160215111539452_HFKVARY-R1_met.fits;19.4709;26526.9;62.3959;0.170667
20160215111550375_HFKVARY-R1_met.fits;19.8082;26477.1;102.036;0.341333
20160215111800935_HFKVARY-R1_met.fits;19.2446;26521;47.2602;0.170667
20160215111806908_HFKVARY-R1_met.fits;26.054;26455.1;165.243;0.341333
20160215111920636_HFKVARY-R1_met.fits;19.1571;26477.1;115.49;0.341333
