# file name; noise; peak f.; mag.; duration
20160215222042514_HFKVARY-R1_met.fits;6.34376;26502;20.94;0.341333
20160215222047122_HFKVARY-R1_met.fits;6.22965;26493.2;13.877;0.170667
20160215222113746_HFKVARY-R1_met.fits;4.83358;26493.2;17.6156;0.341333
20160215222148562_HFKVARY-R1_met.fits;25.0431;26512.2;84.1439;0.170667
20160215222224572_HFKVARY-R1_met.fits;5.68402;26477.1;14.2302;0.170667
20160215222248978_HFKVARY-R1_met.fits;5.18744;26487.3;22.6957;0.341333
20160215222259730_HFKVARY-R1_met.fits;5.06265;26485.8;34.6024;0.341333
20160215222327207_HFKVARY-R1_met.fits;4.85708;26458;30.5035;0.341333
20160215222348370_HFKVARY-R1_met.fits;5.83401;26456.5;24.9029;0.853333
20160215222358610_HFKVARY-R1_met.fits;5.36055;26503.4;11.1117;0.512
20160215222424210_HFKVARY-R1_met.fits;5.51433;26449.2;20.9022;0.170667
20160215222514727_HFKVARY-R1_met.fits;6.25739;26506.3;16.5986;0.170667
20160215222521212_HFKVARY-R1_met.fits;4.46508;26484.4;95.5879;0.341333
20160215222602514_HFKVARY-R1_met.fits;5.49373;26494.6;17.5947;0.341333
20160215222609511_HFKVARY-R1_met.fits;5.92542;26484.4;13.2796;0.170667
20160215222638183_HFKVARY-R1_met.fits;4.88424;26543;12.8885;0.170667
20160215222641255_HFKVARY-R1_met.fits;5.55367;26510.7;75.9512;0.341333
20160215222710780_HFKVARY-R1_met.fits;6.35987;26472.7;47.8631;0.341333
20160215222745426_HFKVARY-R1_met.fits;5.22342;26452.1;13.2725;0.170667
20160215222753618_HFKVARY-R1_met.fits;5.69666;26496.1;18.4525;0.341333
20160215222812903_HFKVARY-R1_met.fits;5.98404;26493.2;12.8784;0.341333
20160215222818706_HFKVARY-R1_met.fits;5.33355;26515.1;28.2364;0.170667
20160215222840039_HFKVARY-R1_met.fits;5.32854;26463.9;16.6008;0.170667
20160215222933628_HFKVARY-R1_met.fits;6.28229;26466.8;17.6437;0.170667
20160215222945575_HFKVARY-R1_met.fits;6.13664;26480;13.0232;0.170667
20160215223031484_HFKVARY-R1_met.fits;6.45069;26515.1;14.8676;0.170667
20160215223051623_HFKVARY-R1_met.fits;6.42987;26484.4;15.8662;0.170667
20160215223417618_HFKVARY-R1_met.fits;5.39509;26460.9;42.5924;1.024
20160215223423079_HFKVARY-R1_met.fits;5.26727;26478.5;14.0622;0.341333
20160215223511719_HFKVARY-R1_met.fits;4.6881;26488.8;12.6029;0.170667
20160215223556092_HFKVARY-R1_met.fits;4.58832;26499;10.6746;2.38933
20160215223611111_HFKVARY-R1_met.fits;4.9106;26475.6;14.6678;0.170667
20160215223628860_HFKVARY-R1_met.fits;5.99524;26512.2;16.7869;0.170667
20160215223744636_HFKVARY-R1_met.fits;6.58218;26503.4;14.1027;0.170667
20160215223814503_HFKVARY-R1_met.fits;5.90941;26487.3;12.5834;0.170667
20160215223859730_HFKVARY-R1_met.fits;5.57587;26507.8;25.8785;0.341333
20160215223907239_HFKVARY-R1_met.fits;6.25544;26493.2;13.7458;0.170667
20160215223933010_HFKVARY-R1_met.fits;5.3353;26509.3;17.9104;0.170667
20160215224052028_HFKVARY-R1_met.fits;5.91242;26482.9;12.0064;0.170667
20160215224104999_HFKVARY-R1_met.fits;6.02239;26504.9;21.6032;0.170667
20160215224128380_HFKVARY-R1_met.fits;6.33231;26515.1;54.8008;0.341333
20160215224149202_HFKVARY-R1_met.fits;6.04491;26452.1;13.4832;0.170667
20160215224152274_HFKVARY-R1_met.fits;5.38411;26487.3;34;0.512
20160215224158759_HFKVARY-R1_met.fits;4.92022;26459.5;16.8122;0.170667
20160215224203196_HFKVARY-R1_met.fits;6.87731;26500.5;39.083;0.341333
20160215224220434_HFKVARY-R1_met.fits;4.13238;26491.7;8.86529;0.170667
20160215224256444_HFKVARY-R1_met.fits;4.99202;26460.9;23.974;0.170667
20160215224331431_HFKVARY-R1_met.fits;4.79181;26472.7;17.0795;0.170667
20160215224345255_HFKVARY-R1_met.fits;6.38927;26496.1;19.1521;0.170667
20160215224405052_HFKVARY-R1_met.fits;5.31381;26490.2;10.8968;0.170667
20160215224420583_HFKVARY-R1_met.fits;5.03895;26491.7;46.1086;0.341333
20160215224435772_HFKVARY-R1_met.fits;5.80237;26518.1;63.1239;0.853333
20160215224445671_HFKVARY-R1_met.fits;5.69193;26496.1;18.3379;0.170667
20160215224457106_HFKVARY-R1_met.fits;5.41186;26504.9;12.4883;0.170667
20160215224535676_HFKVARY-R1_met.fits;5.54797;26485.8;14.366;0.170667
20160215224551719_HFKVARY-R1_met.fits;5.60927;26500.5;13.5352;0.170667
20160215224603154_HFKVARY-R1_met.fits;5.19749;26518.1;16.5467;0.170667
20160215224618514_HFKVARY-R1_met.fits;4.88309;26458;33.9735;1.024
20160215224643943_HFKVARY-R1_met.fits;5.19051;26510.7;11.0825;0.170667
20160215224733436_HFKVARY-R1_met.fits;4.74043;26485.8;10.9352;0.170667
20160215224738215_HFKVARY-R1_met.fits;5.56089;26487.3;11.579;0.170667
20160215224759548_HFKVARY-R1_met.fits;5.4535;26490.2;16.4079;0.170667
20160215225026151_HFKVARY-R1_met.fits;5.84195;26458;16.756;0.341333
20160215225039975_HFKVARY-R1_met.fits;6.30753;26481.4;16.2669;0.170667
20160215225043559_HFKVARY-R1_met.fits;5.00485;26525.4;10.9238;0.170667
20160215225103015_HFKVARY-R1_met.fits;5.97345;26475.6;17.3112;1.70667
20160215225125543_HFKVARY-R1_met.fits;5.80934;26471.2;14.6953;0.170667
20160215225127591_HFKVARY-R1_met.fits;5.86289;26460.9;30.5253;0.170667
20160215225253778_HFKVARY-R1_met.fits;5.81679;26463.9;18.6846;0.170667
20160215225256338_HFKVARY-R1_met.fits;4.62112;26534.2;10.6132;0.170667
20160215225315452_HFKVARY-R1_met.fits;5.79314;26491.7;13.8285;0.341333
20160215225339004_HFKVARY-R1_met.fits;6.17576;26497.6;13.9518;0.341333
20160215225418599_HFKVARY-R1_met.fits;6.11738;26462.4;22.0326;1.024
20160215225436860_HFKVARY-R1_met.fits;5.28743;26488.8;15.7454;0.170667
20160215225537447_HFKVARY-R1_met.fits;5.54044;26509.3;15.1666;0.170667
20160215225611239_HFKVARY-R1_met.fits;6.20513;26507.8;85.006;0.682667
20160215225613799_HFKVARY-R1_met.fits;6.11047;26474.1;18.119;0.512
20160215225629671_HFKVARY-R1_met.fits;5.65326;26502;17.7384;0.341333
20160215225725308_HFKVARY-R1_met.fits;5.97073;26493.2;14.3455;0.341333
20160215225745276_HFKVARY-R1_met.fits;5.77206;26475.6;11.6004;0.341333
20160215225749372_HFKVARY-R1_met.fits;5.39383;26481.4;19.8912;0.341333
20160215225759954_HFKVARY-R1_met.fits;5.49639;26463.9;20.7265;0.170667
20160215225853543_HFKVARY-R1_met.fits;5.70636;26478.5;12.129;0.170667
20160215225914535_HFKVARY-R1_met.fits;4.86538;26491.7;11.5454;0.341333
20160215225930066_HFKVARY-R1_met.fits;5.01476;26490.2;11.6557;0.170667
20160215230002322_HFKVARY-R1_met.fits;5.02727;26475.6;10.2696;0.170667
20160215230016658_HFKVARY-R1_met.fits;5.7847;26453.6;15.9744;0.170667
20160215230027751_HFKVARY-R1_met.fits;6.59974;26450.7;14.6113;0.170667
20160215230035090_HFKVARY-R1_met.fits;6.02395;26463.9;21.4762;1.19467
20160215230050620_HFKVARY-R1_met.fits;5.54466;26471.2;12.5017;0.170667
20160215230112466_HFKVARY-R1_met.fits;5.46658;26462.4;12.9277;0.170667
20160215230115367_HFKVARY-R1_met.fits;7.62276;26507.8;17.3984;0.170667
20160215230133287_HFKVARY-R1_met.fits;6.31392;26458;19.9068;0.341333
20160215230224828_HFKVARY-R1_met.fits;5.77984;26488.8;29.6795;0.341333
20160215230258108_HFKVARY-R1_met.fits;5.1154;26506.3;11.3206;0.170667
20160215230402450_HFKVARY-R1_met.fits;5.54247;26485.8;21.3912;0.170667
20160215230414055_HFKVARY-R1_met.fits;5.92243;26496.1;59.1147;2.56
20160215230449724_HFKVARY-R1_met.fits;5.821;26466.8;20.7811;0.853333
20160215230529831_HFKVARY-R1_met.fits;6.02843;26480;19.1317;0.170667
20160215230601916_HFKVARY-R1_met.fits;5.43167;26474.1;29.1297;0.512
20160215230625298_HFKVARY-R1_met.fits;5.12133;26485.8;14.8878;0.170667
20160215230835687_HFKVARY-R1_met.fits;5.49711;26493.2;41.8292;0.170667
20160215230856508_HFKVARY-R1_met.fits;6.06764;26456.5;13.8489;0.170667
20160215230945148_HFKVARY-R1_met.fits;5.4563;26504.9;29.0662;0.341333
20160215230953852_HFKVARY-R1_met.fits;5.45592;26450.7;42.5034;0.512
20160215231040274_HFKVARY-R1_met.fits;5.19458;26469.7;102.824;0.512
20160215231048636_HFKVARY-R1_met.fits;5.33458;26468.3;22.6004;0.170667
20160215231055804_HFKVARY-R1_met.fits;5.60988;26500.5;16.4787;0.341333
20160215231123964_HFKVARY-R1_met.fits;5.84567;26459.5;28.6176;0.341333
20160215231145980_HFKVARY-R1_met.fits;4.99012;26462.4;16.8806;0.341333
20160215231204242_HFKVARY-R1_met.fits;5.89417;26493.2;41.3526;0.170667
20160215231245372_HFKVARY-R1_met.fits;5.30431;26468.3;142.015;0.512
20160215231300391_HFKVARY-R1_met.fits;4.68346;26540;10.7571;0.170667
20160215231304828_HFKVARY-R1_met.fits;5.87587;26499;20.1654;0.170667
20160215231322919_HFKVARY-R1_met.fits;5.09244;26459.5;51.867;0.341333
20160215231326674_HFKVARY-R1_met.fits;5.39781;26510.7;11.6566;3.584
20160215231347666_HFKVARY-R1_met.fits;6.42815;26452.1;36.6125;0.341333
20160215231405415_HFKVARY-R1_met.fits;5.40023;26477.1;53.7242;0.341333
20160215231420092_HFKVARY-R1_met.fits;5.67572;26509.3;12.5533;0.170667
20160215231511292_HFKVARY-R1_met.fits;6.21586;26494.6;56.587;0.341333
20160215231557884_HFKVARY-R1_met.fits;5.54297;26482.9;60.0666;0.341333
20160215231610002_HFKVARY-R1_met.fits;6.26652;26500.5;16.922;0.682667
20160215231738578_HFKVARY-R1_met.fits;5.99673;26497.6;22.8574;0.170667
20160215231922343_HFKVARY-R1_met.fits;4.816;26481.4;9.95512;0.170667
