# file name; noise; peak f.; mag.; duration
20160215132059879_HFKVARY-R1_met.fits;5.08417;26506.3;12.3062;0.341333
20160215132104146_HFKVARY-R1_met.fits;4.89964;26503.4;46.3041;0.853333
20160215132125138_HFKVARY-R1_met.fits;5.3214;26506.3;15.2721;0.341333
20160215132210023_HFKVARY-R1_met.fits;6.96447;26504.9;14.1283;0.341333
20160215132218386_HFKVARY-R1_met.fits;5.3924;26475.6;10.8572;0.341333
20160215132254396_HFKVARY-R1_met.fits;5.57083;26541.5;11.3692;0.170667
20160215132317095_HFKVARY-R1_met.fits;6.3392;26449.2;64.1572;0.341333
20160215132418194_HFKVARY-R1_met.fits;5.31507;26497.6;19.4477;0.341333
20160215132454546_HFKVARY-R1_met.fits;5.9129;26472.7;17.9718;0.682667
20160215132515026_HFKVARY-R1_met.fits;5.30331;26506.3;17.6323;0.512
20160215132521340_HFKVARY-R1_met.fits;6.02324;26502;14.7308;0.170667
20160215132541650_HFKVARY-R1_met.fits;5.44164;26480;40.2038;0.341333
20160215132602642_HFKVARY-R1_met.fits;5.54356;26480;53.2133;0.512
20160215132618514_HFKVARY-R1_met.fits;4.5676;26480;25.0261;0.341333
20160215132644626_HFKVARY-R1_met.fits;5.33777;26485.8;42.176;0.170667
20160215132716540_HFKVARY-R1_met.fits;5.99878;26509.3;12.8663;0.170667
20160215132818492_HFKVARY-R1_met.fits;6.05329;26507.8;13.6541;0.170667
20160215132849554_HFKVARY-R1_met.fits;5.96554;26526.9;15.6554;0.170667
20160215132948946_HFKVARY-R1_met.fits;6.33429;26509.3;13.196;1.536
20160215133018300_HFKVARY-R1_met.fits;6.03593;26519.5;23.8495;0.170667
20160215133025127_HFKVARY-R1_met.fits;5.54209;26478.5;13.7198;0.341333
20160215133038268_HFKVARY-R1_met.fits;5.55254;26507.8;18.6391;0.341333
20160215133202919_HFKVARY-R1_met.fits;5.98116;26518.1;18.7981;0.170667
20160215133216572_HFKVARY-R1_met.fits;5.87519;26462.4;12.1187;0.341333
20160215133415527_HFKVARY-R1_met.fits;5.55681;26504.9;16.6002;0.170667
20160215133419964_HFKVARY-R1_met.fits;5.8976;26506.3;13.6433;0.170667
20160215133439250_HFKVARY-R1_met.fits;6.42784;26497.6;22.3065;0.853333
20160215133448978_HFKVARY-R1_met.fits;5.87251;26515.1;14.1158;0.170667
20160215133503655_HFKVARY-R1_met.fits;5.7682;26500.5;16.5381;0.170667
20160215133608508_HFKVARY-R1_met.fits;5.48949;26452.1;13.461;0.170667
20160215133638546_HFKVARY-R1_met.fits;5.6039;26493.2;17.102;0.341333
20160215133645202_HFKVARY-R1_met.fits;6.09263;26493.2;12.6184;0.170667
20160215133700391_HFKVARY-R1_met.fits;5.58095;26449.2;139.57;0.512
20160215133744764_HFKVARY-R1_met.fits;5.1462;26472.7;21.0776;0.341333
20160215133853372_HFKVARY-R1_met.fits;5.59917;26487.3;12.028;0.170667
20160215133954130_HFKVARY-R1_met.fits;5.43406;26488.8;20.2942;0.170667
20160215134025020_HFKVARY-R1_met.fits;5.30538;26496.1;33.6701;0.512
20160215134040722_HFKVARY-R1_met.fits;5.34298;26506.3;12.0481;0.170667
20160215134056252_HFKVARY-R1_met.fits;6.24021;26500.5;14.095;0.170667
20160215134102738_HFKVARY-R1_met.fits;6.40844;26516.6;16.9155;0.341333
20160215134123559_HFKVARY-R1_met.fits;6.16089;26493.2;16.6215;0.170667
20160215134141479_HFKVARY-R1_met.fits;4.99996;26453.6;21.0988;0.341333
20160215134242236_HFKVARY-R1_met.fits;6.93183;26485.8;37.4482;0.341333
20160215134257084_HFKVARY-R1_met.fits;6.07011;26488.8;35.2062;0.341333
20160215134308860_HFKVARY-R1_met.fits;5.63149;26504.9;12.6539;2.048
20160215134317564_HFKVARY-R1_met.fits;6.77748;26502;15.7485;3.75467
20160215134354770_HFKVARY-R1_met.fits;5.66123;26488.8;13.6424;0.512
20160215134359890_HFKVARY-R1_met.fits;5.46724;26500.5;12.3795;0.341333
20160215134414226_HFKVARY-R1_met.fits;6.11265;26487.3;17.2546;0.170667
20160215134432999_HFKVARY-R1_met.fits;6.44777;26471.2;19.5474;1.36533
20160215134456380_HFKVARY-R1_met.fits;5.49907;26482.9;19.1007;0.170667
20160215134538194_HFKVARY-R1_met.fits;5.1006;26512.2;22.7251;0.170667
20160215134638780_HFKVARY-R1_met.fits;5.41614;26481.4;15.3046;0.170667
20160215134647314_HFKVARY-R1_met.fits;5.25326;26503.4;10.8743;0.170667
20160215134656359_HFKVARY-R1_met.fits;5.39679;26491.7;11.5373;0.170667
20160215134712572_HFKVARY-R1_met.fits;6.06637;26523.9;12.7146;0.341333
20160215134747218_HFKVARY-R1_met.fits;10.5991;26500.5;28.5078;0.341333
20160215134825788_HFKVARY-R1_met.fits;5.27936;26497.6;27.5637;0.341333
20160215134832786_HFKVARY-R1_met.fits;6.88208;26500.5;22.4925;0.853333
20160215134842684_HFKVARY-R1_met.fits;6.51078;26506.3;14.6922;0.170667
20160215134912380_HFKVARY-R1_met.fits;6.52469;26499;24.4855;0.170667
20160215134934396_HFKVARY-R1_met.fits;5.98084;26450.7;31.9223;2.048
20160215134940540_HFKVARY-R1_met.fits;5.82212;26509.3;18.02;0.170667
20160215135059559_HFKVARY-R1_met.fits;7.2404;26484.4;22.5941;0.341333
20160215135137618_HFKVARY-R1_met.fits;6.43496;26497.6;20.5738;0.512
20160215135150418_HFKVARY-R1_met.fits;6.17587;26513.7;25.2814;0.341333
20160215135236156_HFKVARY-R1_met.fits;5.55825;26487.3;15.7025;0.170667
20160215135324796_HFKVARY-R1_met.fits;6.83942;26499;22.7609;0.170667
20160215135420775_HFKVARY-R1_met.fits;6.60584;26490.2;14.2051;0.341333
20160215135500370_HFKVARY-R1_met.fits;6.51355;26494.6;53.5696;0.341333
20160215135611196_HFKVARY-R1_met.fits;7.19664;26507.8;26.5505;0.341333
20160215135627580_HFKVARY-R1_met.fits;6.38702;26502;18.9682;0.341333
20160215135657276_HFKVARY-R1_met.fits;6.03905;26499;12.3339;0.170667
20160215135808444_HFKVARY-R1_met.fits;7.60317;26503.4;35.3364;0.341333
20160215135822951_HFKVARY-R1_met.fits;6.27127;26477.1;12.7982;0.170667
20160215135833362_HFKVARY-R1_met.fits;9.88824;26494.6;26.3271;0.170667
20160215135845479_HFKVARY-R1_met.fits;7.36218;26482.9;29.793;0.170667
20160215135908519_HFKVARY-R1_met.fits;7.14222;26482.9;48.9876;0.512
20160215140051943_HFKVARY-R1_met.fits;7.38254;26504.9;19.2293;0.341333
20160215140252263_HFKVARY-R1_met.fits;7.14877;26496.1;19.695;0.170667
20160215140300796_HFKVARY-R1_met.fits;8.94894;26494.6;29.8514;0.341333
20160215140435346_HFKVARY-R1_met.fits;14.0297;26499;41.6214;0.170667
20160215140718332_HFKVARY-R1_met.fits;9.5427;26482.9;21.0325;0.341333
20160215140822503_HFKVARY-R1_met.fits;10.7325;26528.3;22.0559;0.170667
20160215140938279_HFKVARY-R1_met.fits;11.3079;26516.6;66.315;0.341333
20160215140950567_HFKVARY-R1_met.fits;7.47325;26471.2;15.2837;0.170667
20160215141058492_HFKVARY-R1_met.fits;11.7309;26528.3;27.7425;0.170667
20160215141102759_HFKVARY-R1_met.fits;8.81516;26449.2;47.945;0.512
20160215141123922_HFKVARY-R1_met.fits;10.5771;26502;75.0962;0.512
20160215141208978_HFKVARY-R1_met.fits;8.61429;26496.1;19.9204;0.170667
20160215141213756_HFKVARY-R1_met.fits;9.03661;26484.4;41.6838;0.341333
20160215141646482_HFKVARY-R1_met.fits;33.366;26512.2;119.096;0.170667
