# file name; noise; peak f.; mag.; duration
20160215152048359_HFKVARY-R1_met.fits;6.00205;26493.2;12.8351;0.170667
20160215152100988_HFKVARY-R1_met.fits;5.42324;26510.7;18.2867;0.170667
20160215152124028_HFKVARY-R1_met.fits;6.73214;26507.8;36.9176;0.341333
20160215152129831_HFKVARY-R1_met.fits;5.59356;26503.4;21.7714;0.170667
20160215152134439_HFKVARY-R1_met.fits;4.96062;26488.8;11.1658;0.170667
20160215152141607_HFKVARY-R1_met.fits;5.96211;26512.2;24.0314;1.70667
20160215152227858_HFKVARY-R1_met.fits;6.29372;26491.7;14.3826;0.170667
20160215152245095_HFKVARY-R1_met.fits;5.64203;26541.5;21.6438;1.70667
20160215152329468_HFKVARY-R1_met.fits;5.71841;26534.2;12.4657;0.170667
20160215152355239_HFKVARY-R1_met.fits;5.49836;26510.7;11.3973;0.170667
20160215152358823_HFKVARY-R1_met.fits;6.98445;26472.7;15.3797;1.70667
20160215152430738_HFKVARY-R1_met.fits;5.44756;26488.8;24.3318;0.170667
20160215152437223_HFKVARY-R1_met.fits;5.55007;26482.9;12.4482;0.170667
20160215152448828_HFKVARY-R1_met.fits;5.82999;26499;12.4854;0.170667
20160215152529276_HFKVARY-R1_met.fits;5.21964;26494.6;11.3494;0.170667
20160215152549756_HFKVARY-R1_met.fits;6.65783;26487.3;32.2974;0.341333
20160215152605799_HFKVARY-R1_met.fits;6.36887;26490.2;18.0921;0.170667
20160215152945788_HFKVARY-R1_met.fits;28.9829;26531.2;71.4128;0.341333
20160215153304274_HFKVARY-R1_met.fits;41.0861;26503.4;105.324;0.341333
20160215153451794_HFKVARY-R1_met.fits;37.065;26504.9;151.069;0.341333
20160215153513810_HFKVARY-R1_met.fits;42.4061;26513.7;331.167;0.341333
20160215153738194_HFKVARY-R1_met.fits;40.6548;26480;168.647;0.170667
20160215153846802_HFKVARY-R1_met.fits;31.0604;26506.3;91.3795;0.170667
20160215154104188_HFKVARY-R1_met.fits;5.53538;26466.8;18.1798;0.170667
20160215154106748_HFKVARY-R1_met.fits;7.19035;26502;58.2798;0.341333
20160215154206311_HFKVARY-R1_met.fits;5.78512;26500.5;14.4335;0.170667
20160215154223378_HFKVARY-R1_met.fits;5.83771;26459.5;11.9499;0.170667
20160215154252391_HFKVARY-R1_met.fits;6.08395;26481.4;13.8954;0.170667
20160215154310140_HFKVARY-R1_met.fits;5.01449;26509.3;15.4746;0.170667
20160215154318503_HFKVARY-R1_met.fits;6.02882;26515.1;12.5015;0.341333
20160215154355538_HFKVARY-R1_met.fits;4.86724;26477.1;11.8496;0.170667
20160215154407143_HFKVARY-R1_met.fits;4.59302;26502;10.8058;1.87733
20160215154418919_HFKVARY-R1_met.fits;6.93619;26499;16.0146;0.341333
20160215154430012_HFKVARY-R1_met.fits;5.52567;26455.1;31.3315;0.512
20160215154555346_HFKVARY-R1_met.fits;6.20131;26488.8;13.0116;0.170667
20160215154646034_HFKVARY-R1_met.fits;5.90649;26510.7;15.4774;0.341333
20160215154652178_HFKVARY-R1_met.fits;6.07071;26493.2;23.3321;0.170667
20160215154716754_HFKVARY-R1_met.fits;5.95857;26500.5;14.2063;0.170667
20160215154803687_HFKVARY-R1_met.fits;6.43076;26518.1;39.3103;0.512
20160215154836284_HFKVARY-R1_met.fits;6.33698;26512.2;18.4349;1.36533
20160215154851815_HFKVARY-R1_met.fits;6.25446;26510.7;14.976;0.341333
20160215154915879_HFKVARY-R1_met.fits;6.17941;26507.8;98.7708;1.70667
20160215154937042_HFKVARY-R1_met.fits;5.60857;26512.2;17.8912;1.024
20160215154955986_HFKVARY-R1_met.fits;6.01347;26502;14.138;0.170667
20160215155047015_HFKVARY-R1_met.fits;6.30502;26497.6;18.3629;0.682667
20160215155318908_HFKVARY-R1_met.fits;41.7245;26481.4;131.901;0.341333
20160215155430076_HFKVARY-R1_met.fits;6.9109;26500.5;25.3615;0.341333
20160215155451922_HFKVARY-R1_met.fits;4.99556;26506.3;13.3199;0.341333
20160215155517692_HFKVARY-R1_met.fits;5.61667;26507.8;12.9148;0.170667
20160215155555068_HFKVARY-R1_met.fits;6.71116;26500.5;20.5897;0.341333
20160215155615719_HFKVARY-R1_met.fits;6.52202;26500.5;13.9223;0.512
20160215155950588_HFKVARY-R1_met.fits;7.23187;26509.3;18.1731;0.170667
20160215155957756_HFKVARY-R1_met.fits;7.08108;26504.9;18.4661;0.341333
20160215160052370_HFKVARY-R1_met.fits;6.90889;26493.2;20.1405;0.170667
20160215160116092_HFKVARY-R1_met.fits;5.97328;26499;23.1285;0.341333
20160215160118482_HFKVARY-R1_met.fits;6.16145;26506.3;21.4373;0.341333
20160215160126674_HFKVARY-R1_met.fits;6.00149;26502;26.216;0.512
20160215160129575_HFKVARY-R1_met.fits;6.83236;26499;13.9857;0.170667
20160215160137767_HFKVARY-R1_met.fits;5.95176;26510.7;34.4147;0.341333
20160215160149031_HFKVARY-R1_met.fits;7.76766;26490.2;120.583;0.341333
20160215160351740_HFKVARY-R1_met.fits;7.34674;26488.8;22.4313;0.512
20160215160427239_HFKVARY-R1_met.fits;6.10926;26496.1;13.7369;0.170667
20160215160431676_HFKVARY-R1_met.fits;5.41735;26485.8;18.604;0.512
20160215160457959_HFKVARY-R1_met.fits;6.27527;26516.6;17.8391;0.341333
20160215160500860_HFKVARY-R1_met.fits;6.21726;26506.3;15.9352;0.341333
20160215160545575_HFKVARY-R1_met.fits;7.77168;26506.3;106.579;0.341333
20160215160548476_HFKVARY-R1_met.fits;6.56137;26516.6;26.0738;0.341333
20160215160701692_HFKVARY-R1_met.fits;5.89861;26472.7;12.544;0.170667
20160215160823612_HFKVARY-R1_met.fits;6.10199;26494.6;13.0264;0.341333
20160215160830268_HFKVARY-R1_met.fits;5.2605;26504.9;10.6611;0.341333
20160215161322450_HFKVARY-R1_met.fits;35.4848;26488.8;209.541;0.170667
20160215161530791_HFKVARY-R1_met.fits;38.2725;26504.9;94.9502;0.170667
