# file name; noise; peak f.; mag.; duration
20160215082037479_HFKVARY-R1_met.fits;4.34951;26477.1;12.0929;0.170667
20160215082049938_HFKVARY-R1_met.fits;5.85124;26512.2;17.3362;0.170667
20160215082158887_HFKVARY-R1_met.fits;5.17518;26449.2;32.4935;0.170667
20160215082204178_HFKVARY-R1_met.fits;4.64653;26475.6;13.4287;0.170667
20160215082219026_HFKVARY-R1_met.fits;5.7685;26455.1;13.297;0.170667
20160215082232167_HFKVARY-R1_met.fits;5.03578;26522.5;11.7933;0.341333
20160215082330876_HFKVARY-R1_met.fits;5.48891;26490.2;16.0849;0.512
20160215082353404_HFKVARY-R1_met.fits;5.16466;26545.9;27.6742;2.38933
20160215082414226_HFKVARY-R1_met.fits;6.39825;26455.1;16.532;0.170667
20160215082420028_HFKVARY-R1_met.fits;11.2123;26450.7;22.6239;0.170667
20160215082429756_HFKVARY-R1_met.fits;7.94537;26531.2;16.9207;4.77867
20160215082444775_HFKVARY-R1_met.fits;6.24438;26547.4;14.5708;0.170667
20160215082455868_HFKVARY-R1_met.fits;5.7328;26488.8;14.7812;0.170667
20160215082505255_HFKVARY-R1_met.fits;8.28647;26450.7;19.9184;0.512
20160215082547410_HFKVARY-R1_met.fits;6.10736;26493.2;12.8799;0.170667
20160215082604988_HFKVARY-R1_met.fits;5.95157;26506.3;15.6098;0.170667
20160215082651922_HFKVARY-R1_met.fits;4.75017;26547.4;40.8602;0.341333
20160215082812647_HFKVARY-R1_met.fits;5.3693;26500.5;30.8109;0.341333
20160215082900775_HFKVARY-R1_met.fits;5.04914;26478.5;14.0894;0.170667
20160215083011602_HFKVARY-R1_met.fits;5.3637;26453.6;12.4823;0.170667
20160215083103826_HFKVARY-R1_met.fits;5.74376;26494.6;77.274;0.341333
20160215083119868_HFKVARY-R1_met.fits;4.64202;26547.4;11.564;0.170667
20160215083132327_HFKVARY-R1_met.fits;5.60252;26491.7;12.1023;0.170667
20160215083145298_HFKVARY-R1_met.fits;5.12292;26543;11.5502;0.512
20160215083149906_HFKVARY-R1_met.fits;5.00677;26481.4;11.8803;0.170667
20160215083216188_HFKVARY-R1_met.fits;5.26841;26547.4;10.6805;0.170667
20160215083223527_HFKVARY-R1_met.fits;4.60801;26472.7;37.2974;0.512
20160215083226087_HFKVARY-R1_met.fits;5.16552;26491.7;10.6671;0.170667
20160215083248103_HFKVARY-R1_met.fits;5.10925;26521;27.1378;0.341333
20160215083255100_HFKVARY-R1_met.fits;5.20048;26547.4;19.1101;0.170667
20160215083313362_HFKVARY-R1_met.fits;6.00353;26480;17.3293;1.36533
20160215083317287_HFKVARY-R1_met.fits;6.55727;26506.3;19.3047;0.170667
20160215083404391_HFKVARY-R1_met.fits;5.90599;26484.4;48.1614;0.341333
20160215083419068_HFKVARY-R1_met.fits;4.8526;26482.9;15.0465;0.170667
20160215083433063_HFKVARY-R1_met.fits;5.36864;26522.5;14.3916;0.341333
20160215083437671_HFKVARY-R1_met.fits;5.6842;26493.2;23.9261;0.341333
20160215083444498_HFKVARY-R1_met.fits;5.46107;26499;11.1753;0.170667
20160215083449959_HFKVARY-R1_met.fits;4.82234;26481.4;43.2686;0.341333
20160215083459858_HFKVARY-R1_met.fits;5.03921;26506.3;10.968;0.341333
20160215083550034_HFKVARY-R1_met.fits;5.82708;26485.8;12.6467;0.170667
20160215083604711_HFKVARY-R1_met.fits;5.28432;26463.9;11.0562;0.170667
20160215083645159_HFKVARY-R1_met.fits;4.8369;26477.1;12.6066;0.170667
20160215083654716_HFKVARY-R1_met.fits;5.87919;26480;12.1481;0.170667
20160215083706834_HFKVARY-R1_met.fits;5.93745;26449.2;24.9209;0.341333
20160215083741479_HFKVARY-R1_met.fits;5.56117;26493.2;94.4779;0.512
20160215083752572_HFKVARY-R1_met.fits;5.63176;26513.7;16.5919;0.170667
20160215083818172_HFKVARY-R1_met.fits;5.59142;26472.7;15.0981;0.170667
20160215083829095_HFKVARY-R1_met.fits;6.58087;26522.5;31.6535;0.170667
20160215083847868_HFKVARY-R1_met.fits;5.84037;26466.8;15.9344;0.170667
20160215083856402_HFKVARY-R1_met.fits;5.08493;26523.9;14.4286;0.341333
20160215083913980_HFKVARY-R1_met.fits;5.11393;26516.6;11.3385;0.170667
20160215083935484_HFKVARY-R1_met.fits;4.89069;26481.4;12.6181;0.512
20160215084055356_HFKVARY-R1_met.fits;5.3855;26481.4;16.3326;1.87733
20160215084120786_HFKVARY-R1_met.fits;6.06164;26490.2;15.8026;0.341333
20160215084123516_HFKVARY-R1_met.fits;5.64097;26493.2;17.9446;0.170667
20160215084138535_HFKVARY-R1_met.fits;4.95234;26547.4;20.2615;0.512
20160215084237244_HFKVARY-R1_met.fits;6.2448;26512.2;13.6612;0.170667
20160215084242023_HFKVARY-R1_met.fits;6.11439;26512.2;23.6241;0.170667
20160215084335100_HFKVARY-R1_met.fits;5.76494;26455.1;16.3739;0.170667
20160215084402748_HFKVARY-R1_met.fits;5.85135;26518.1;20.5802;0.170667
20160215084421351_HFKVARY-R1_met.fits;5.13974;26510.7;18.5384;0.170667
20160215084437735_HFKVARY-R1_met.fits;5.64053;26480;34.165;0.853333
20160215084448999_HFKVARY-R1_met.fits;5.8746;26449.2;26.1138;0.170667
20160215084519207_HFKVARY-R1_met.fits;7.80536;26458;21.2201;0.341333
20160215084534055_HFKVARY-R1_met.fits;6.07523;26453.6;14.2768;0.170667
20160215084547026_HFKVARY-R1_met.fits;4.98257;26496.1;28.1664;0.170667
20160215084559996_HFKVARY-R1_met.fits;4.88806;26456.5;10.6528;0.170667
20160215084603922_HFKVARY-R1_met.fits;5.89438;26534.2;14.8696;0.341333
20160215084610748_HFKVARY-R1_met.fits;5.80173;26472.7;15.537;0.170667
20160215084615868_HFKVARY-R1_met.fits;5.25072;26512.2;26.3251;0.853333
20160215084642834_HFKVARY-R1_met.fits;5.07072;26481.4;12.6192;0.170667
20160215084650684_HFKVARY-R1_met.fits;5.42398;26521;15.7942;0.341333
20160215084707410_HFKVARY-R1_met.fits;4.66291;26493.2;32.6494;0.341333
20160215084729767_HFKVARY-R1_met.fits;4.65422;26541.5;12.4786;0.341333
20160215084752124_HFKVARY-R1_met.fits;5.50619;26477.1;26.9522;0.170667
20160215084855100_HFKVARY-R1_met.fits;6.14687;26529.8;16.5653;0.170667
20160215084919164_HFKVARY-R1_met.fits;6.33667;26487.3;15.6827;0.341333
20160215084943740_HFKVARY-R1_met.fits;5.09673;26525.4;12.9681;0.512
20160215085000124_HFKVARY-R1_met.fits;5.63766;26456.5;14.7914;2.38933
20160215085021970_HFKVARY-R1_met.fits;5.62175;26469.7;12.6746;0.341333
20160215085038354_HFKVARY-R1_met.fits;5.57178;26450.7;13.4455;0.341333
20160215085054226_HFKVARY-R1_met.fits;5.2647;26507.8;10.7502;0.170667
20160215085111975_HFKVARY-R1_met.fits;4.65022;26465.3;9.60353;0.170667
20160215085132626_HFKVARY-R1_met.fits;4.99549;26538.6;15.4661;0.341333
20160215085135186_HFKVARY-R1_met.fits;6.07831;26487.3;37.276;0.512
20160215085146108_HFKVARY-R1_met.fits;4.20927;26518.1;9.74324;0.512
20160215085151228_HFKVARY-R1_met.fits;5.70596;26462.4;60.9323;0.682667
20160215085206247_HFKVARY-R1_met.fits;5.74705;26544.4;27.7209;0.341333
20160215085208636_HFKVARY-R1_met.fits;5.41785;26487.3;41.3033;0.341333
20160215085307346_HFKVARY-R1_met.fits;5.25423;26494.6;13.996;0.170667
20160215085318439_HFKVARY-R1_met.fits;5.84085;26500.5;13.2983;0.170667
20160215085336871_HFKVARY-R1_met.fits;5.22522;26540;16.4905;0.170667
20160215085341650_HFKVARY-R1_met.fits;6.24719;26534.2;15.1083;0.170667
20160215085419367_HFKVARY-R1_met.fits;5.74525;26509.3;15.0015;0.170667
20160215085508178_HFKVARY-R1_met.fits;4.92795;26458;10.5611;0.170667
20160215085535996_HFKVARY-R1_met.fits;5.72754;26496.1;12.6244;0.341333
20160215085614908_HFKVARY-R1_met.fits;5.8731;26528.3;13.1525;0.341333
20160215085618834_HFKVARY-R1_met.fits;5.62714;26449.2;120.029;0.341333
20160215085621052_HFKVARY-R1_met.fits;4.81473;26523.9;11.0848;2.73067
20160215085635900_HFKVARY-R1_met.fits;4.84372;26507.8;11.7795;0.170667
20160215085707815_HFKVARY-R1_met.fits;5.64977;26471.2;27.745;0.682667
20160215085846460_HFKVARY-R1_met.fits;5.83309;26522.5;31.7682;0.341333
20160215085929298_HFKVARY-R1_met.fits;4.61462;26504.9;23.6743;0.341333
20160215085936466_HFKVARY-R1_met.fits;5.52673;26497.6;33.1678;0.341333
20160215085940050_HFKVARY-R1_met.fits;4.93891;26453.6;11.2339;0.170667
20160215085948924_HFKVARY-R1_met.fits;6.19705;26449.2;49.2565;0.170667
20160215090059751_HFKVARY-R1_met.fits;6.22128;26459.5;33.9703;0.341333
20160215090124498_HFKVARY-R1_met.fits;5.73195;26485.8;13.2459;0.170667
20160215090150098_HFKVARY-R1_met.fits;5.64562;26518.1;16.8021;0.170667
20160215090241468_HFKVARY-R1_met.fits;5.10799;26537.1;10.4284;0.170667
20160215090322087_HFKVARY-R1_met.fits;7.21979;26452.1;108.274;0.341333
20160215090336082_HFKVARY-R1_met.fits;6.44421;26509.3;44.0075;0.341333
20160215090356050_HFKVARY-R1_met.fits;6.06007;26474.1;16.6378;0.512
20160215090402706_HFKVARY-R1_met.fits;5.32501;26453.6;11.8526;0.170667
20160215090408338_HFKVARY-R1_met.fits;5.10692;26544.4;11.8882;0.170667
20160215090415335_HFKVARY-R1_met.fits;5.94105;26523.9;67.382;0.341333
20160215090451346_HFKVARY-R1_met.fits;5.72324;26523.9;17.4469;0.170667
20160215090615826_HFKVARY-R1_met.fits;6.23305;26459.5;18.0755;0.170667
20160215090638866_HFKVARY-R1_met.fits;6.32305;26543;21.1707;0.341333
20160215090703442_HFKVARY-R1_met.fits;5.92717;26463.9;45.8913;0.512
20160215090735356_HFKVARY-R1_met.fits;6.87593;26465.3;26.7006;0.341333
20160215090755836_HFKVARY-R1_met.fits;5.85159;26474.1;24.0006;0.341333
20160215090812732_HFKVARY-R1_met.fits;5.30573;26504.9;10.7806;0.682667
20160215090845500_HFKVARY-R1_met.fits;5.3392;26493.2;11.2478;0.170667
20160215090852498_HFKVARY-R1_met.fits;5.57;26478.5;14.2096;0.341333
20160215090911783_HFKVARY-R1_met.fits;6.11758;26480;15.1896;0.341333
20160215090934482_HFKVARY-R1_met.fits;4.95295;26478.5;26.0189;0.170667
20160215091003154_HFKVARY-R1_met.fits;5.53295;26477.1;12.2145;0.170667
20160215091114322_HFKVARY-R1_met.fits;7.24455;26469.7;45.4182;0.341333
20160215091137362_HFKVARY-R1_met.fits;5.84026;26513.7;11.8276;0.170667
20160215091209959_HFKVARY-R1_met.fits;5.3899;26466.8;14.6914;0.170667
20160215091213543_HFKVARY-R1_met.fits;5.23854;26477.1;21.7962;0.170667
20160215091216103_HFKVARY-R1_met.fits;5.46566;26538.6;11.8545;0.170667
20160215091241703_HFKVARY-R1_met.fits;5.43862;26484.4;14.3923;0.341333
20160215091255015_HFKVARY-R1_met.fits;4.84105;26516.6;24.3415;0.341333
20160215091322834_HFKVARY-R1_met.fits;5.50499;26478.5;12.0979;0.341333
20160215091338364_HFKVARY-R1_met.fits;4.70603;26497.6;9.82895;0.170667
20160215091400722_HFKVARY-R1_met.fits;6.8599;26452.1;39.3707;0.170667
20160215091423762_HFKVARY-R1_met.fits;8.23127;26543;18.0909;0.170667
20160215091455164_HFKVARY-R1_met.fits;5.30019;26544.4;14.8749;0.170667
20160215091502503_HFKVARY-R1_met.fits;6.18913;26459.5;13.9702;2.048
20160215091513255_HFKVARY-R1_met.fits;5.56166;26500.5;14.2274;0.341333
20160215091532370_HFKVARY-R1_met.fits;5.03124;26543;13.4234;0.170667
20160215091545511_HFKVARY-R1_met.fits;5.35484;26478.5;12.0711;0.170667
20160215091553191_HFKVARY-R1_met.fits;4.79933;26478.5;9.82271;2.90133
20160215091616060_HFKVARY-R1_met.fits;6.50646;26522.5;26.2006;0.341333
20160215091636028_HFKVARY-R1_met.fits;7.76706;26506.3;34.8004;0.341333
20160215091656508_HFKVARY-R1_met.fits;7.52824;26481.4;17.1594;0.170667
20160215091819111_HFKVARY-R1_met.fits;9.5089;26493.2;37.0761;0.341333
20160215091826791_HFKVARY-R1_met.fits;7.44638;26453.6;19.775;0.170667
20160215091844711_HFKVARY-R1_met.fits;7.55252;26477.1;31.7133;0.341333
20160215091853074_HFKVARY-R1_met.fits;7.90032;26468.3;26.6138;0.341333
20160215091855975_HFKVARY-R1_met.fits;6.30705;26518.1;22.4019;0.170667
20160215091858194_HFKVARY-R1_met.fits;25.7696;26450.7;52.5513;0.512
20160215091916284_HFKVARY-R1_met.fits;5.85274;26488.8;16.6718;0.170667
20160215091930791_HFKVARY-R1_met.fits;7.58833;26499;32.3152;0.341333
20160215091950759_HFKVARY-R1_met.fits;7.15766;26516.6;47.9772;0.341333
20160215092008850_HFKVARY-R1_met.fits;7.05331;26502;51.6445;0.341333
20160215092020967_HFKVARY-R1_met.fits;9.63554;26469.7;20.8915;0.341333
