# file name; noise; peak f.; mag.; duration
20160215192047164_HFKVARY-R1_met.fits;7.02163;26490.2;64.0052;0.341333
20160215192103378_HFKVARY-R1_met.fits;12.1139;26525.4;41.6454;0.170667
20160215192158332_HFKVARY-R1_met.fits;7.27961;26513.7;15.2525;0.170667
20160215192330151_HFKVARY-R1_met.fits;8.39198;26502;22.8999;0.170667
20160215193133308_HFKVARY-R1_met.fits;8.93874;26499;18.393;0.512
20160215193153447_HFKVARY-R1_met.fits;7.37296;26500.5;14.9262;13.312
20160215193237650_HFKVARY-R1_met.fits;6.52006;26481.4;28.7359;0.170667
20160215193310076_HFKVARY-R1_met.fits;7.02453;26534.2;17.1889;0.512
20160215193405202_HFKVARY-R1_met.fits;6.95592;26478.5;15.6727;0.170667
20160215193520466_HFKVARY-R1_met.fits;7.83979;26500.5;21.0718;0.341333
20160215193544359_HFKVARY-R1_met.fits;7.31681;26510.7;16.5536;0.170667
20160215193553916_HFKVARY-R1_met.fits;6.97782;26491.7;14.3715;0.170667
20160215193612178_HFKVARY-R1_met.fits;8.36468;26540;30.067;0.341333
20160215193629586_HFKVARY-R1_met.fits;7.73355;26504.9;147.364;0.682667
20160215193637436_HFKVARY-R1_met.fits;6.25315;26493.2;38.8315;0.341333
20160215193659623_HFKVARY-R1_met.fits;5.74472;26537.1;15.2882;0.170667
20160215193723004_HFKVARY-R1_met.fits;7.06677;26490.2;18.9225;0.170667
20160215193859772_HFKVARY-R1_met.fits;6.158;26507.8;15.1309;0.170667
20160215193915815_HFKVARY-R1_met.fits;6.34149;26485.8;16.0523;0.170667
20160215193920082_HFKVARY-R1_met.fits;7.44411;26485.8;61.6491;0.341333
20160215193925031_HFKVARY-R1_met.fits;6.61634;26502;29.9181;0.341333
20160215194012647_HFKVARY-R1_met.fits;6.45691;26500.5;20.3144;0.170667
20160215194046268_HFKVARY-R1_met.fits;5.49791;26526.9;27.59;0.170667
20160215194206823_HFKVARY-R1_met.fits;5.77632;26512.2;24.9651;0.341333
20160215194210578_HFKVARY-R1_met.fits;5.96376;26477.1;37.9224;0.341333
20160215194317650_HFKVARY-R1_met.fits;20.8625;26547.4;268.082;0.341333
20160215194327548_HFKVARY-R1_met.fits;5.46772;26494.6;49.6501;0.341333
20160215194357244_HFKVARY-R1_met.fits;6.09795;26547.4;34.2105;0.341333
20160215194521383_HFKVARY-R1_met.fits;4.76018;26496.1;12.8819;0.170667
20160215194537938_HFKVARY-R1_met.fits;7.02356;26484.4;21.321;0.170667
20160215194550226_HFKVARY-R1_met.fits;5.41142;26500.5;11.1162;0.170667
20160215194606439_HFKVARY-R1_met.fits;5.28068;26487.3;27.944;0.341333
20160215194618044_HFKVARY-R1_met.fits;5.42587;26496.1;24.3442;0.170667
20160215194641938_HFKVARY-R1_met.fits;6.56373;26497.6;35.2662;0.341333
20160215194652690_HFKVARY-R1_met.fits;7.82223;26529.8;37.3879;0.341333
20160215194704978_HFKVARY-R1_met.fits;6.76392;26496.1;18.2143;0.341333
20160215194845842_HFKVARY-R1_met.fits;7.23018;26513.7;30.946;0.170667
20160215194851132_HFKVARY-R1_met.fits;5.38006;26499;40.0064;0.341333
20160215194906151_HFKVARY-R1_met.fits;6.65741;26510.7;18.0104;0.170667
20160215194910759_HFKVARY-R1_met.fits;5.77587;26499;14.3715;1.19467
20160215195028583_HFKVARY-R1_met.fits;6.82266;26509.3;24.0106;0.170667
20160215195106471_HFKVARY-R1_met.fits;5.65441;26490.2;11.479;0.341333
20160215195152380_HFKVARY-R1_met.fits;5.16299;26494.6;24.9866;0.341333
20160215195417106_HFKVARY-R1_met.fits;6.68481;26477.1;23.0775;0.341333
20160215195435879_HFKVARY-R1_met.fits;5.84163;26547.4;14.0012;0.170667
20160215195635687_HFKVARY-R1_met.fits;6.17366;26534.2;13.3095;0.170667
20160215195706919_HFKVARY-R1_met.fits;5.34471;26502;12.6333;0.341333
20160215195807335_HFKVARY-R1_met.fits;5.86077;26480;46.3998;0.341333
20160215200013116_HFKVARY-R1_met.fits;6.00629;26493.2;23.7661;1.536
20160215200115580_HFKVARY-R1_met.fits;6.72931;26499;43.9742;0.341333
20160215200121042_HFKVARY-R1_met.fits;5.53555;26480;25.5535;0.170667
20160215200244327_HFKVARY-R1_met.fits;6.3633;26475.6;21.3408;0.512
20160215200356519_HFKVARY-R1_met.fits;5.58687;26493.2;12.206;0.170667
20160215200443111_HFKVARY-R1_met.fits;5.33402;26485.8;18.4777;0.341333
20160215200605031_HFKVARY-R1_met.fits;6.8173;26500.5;38.5018;0.341333
20160215200639847_HFKVARY-R1_met.fits;5.89481;26478.5;19.4737;0.170667
20160215200642919_HFKVARY-R1_met.fits;5.05393;26488.8;10.4273;0.170667
20160215200716540_HFKVARY-R1_met.fits;5.94067;26490.2;62.5416;0.512
20160215200727634_HFKVARY-R1_met.fits;6.91325;26488.8;15.8721;0.170667
20160215200750844_HFKVARY-R1_met.fits;5.99731;26512.2;20.7057;1.024
20160215200914812_HFKVARY-R1_met.fits;6.36835;26506.3;46.0094;0.341333
20160215201140562_HFKVARY-R1_met.fits;5.00779;26485.8;14.1486;0.170667
20160215201224423_HFKVARY-R1_met.fits;6.4492;26532.7;18.7657;0.170667
20160215201310503_HFKVARY-R1_met.fits;9.36456;26518.1;29.812;0.170667
20160215201341564_HFKVARY-R1_met.fits;5.47756;26504.9;51.4112;0.512
20160215201400508_HFKVARY-R1_met.fits;6.76167;26484.4;15.8578;0.512
20160215201623527_HFKVARY-R1_met.fits;5.25216;26491.7;23.2982;0.170667
20160215201650492_HFKVARY-R1_met.fits;6.35145;26504.9;28.5164;0.341333
20160215201714727_HFKVARY-R1_met.fits;6.07324;26482.9;16.0337;0.170667
20160215201810535_HFKVARY-R1_met.fits;5.58235;26490.2;17.0395;0.170667
20160215201935698_HFKVARY-R1_met.fits;6.32757;26485.8;13.9344;0.170667
20160215201957884_HFKVARY-R1_met.fits;6.44373;26512.2;22.0637;0.341333
