# file name; noise; peak f.; mag.; duration
20160215232150140_HFKVARY-R1_met.fits;5.77799;26458;14.1751;0.170667
20160215232152700_HFKVARY-R1_met.fits;5.36968;26506.3;36.036;0.341333
20160215232208402_HFKVARY-R1_met.fits;7.2636;26481.4;26.0975;0.341333
20160215232224444_HFKVARY-R1_met.fits;5.26763;26499;14.5786;0.341333
20160215232258578_HFKVARY-R1_met.fits;5.02383;26496.1;11.3777;0.170667
20160215232306087_HFKVARY-R1_met.fits;6.00377;26477.1;25.3379;0.341333
20160215232349778_HFKVARY-R1_met.fits;5.00128;26490.2;14.3629;0.341333
20160215232432786_HFKVARY-R1_met.fits;5.68977;26488.8;23.466;0.512
20160215232540028_HFKVARY-R1_met.fits;5.35214;26503.4;14.6315;0.170667
20160215232559996_HFKVARY-R1_met.fits;6.28033;26504.9;18.1781;2.90133
20160215232617063_HFKVARY-R1_met.fits;5.68153;26504.9;17.7714;0.512
20160215232654098_HFKVARY-R1_met.fits;4.75167;26518.1;14.1783;0.512
20160215232701948_HFKVARY-R1_met.fits;5.0493;26487.3;10.1133;0.170667
20160215232720551_HFKVARY-R1_met.fits;5.86473;26515.1;40.3972;0.341333
20160215232742226_HFKVARY-R1_met.fits;6.85656;26506.3;50.3628;1.70667
20160215232802194_HFKVARY-R1_met.fits;4.97707;26463.9;14.623;0.170667
20160215232819260_HFKVARY-R1_met.fits;5.26561;26500.5;22.0222;0.341333
20160215232824722_HFKVARY-R1_met.fits;5.84811;26493.2;29.2487;0.512
20160215232903634_HFKVARY-R1_met.fits;5.61971;26513.7;17.2983;2.38933
20160215232933159_HFKVARY-R1_met.fits;5.57284;26480;23.8284;0.682667
20160215232949202_HFKVARY-R1_met.fits;5.84977;26487.3;71.1143;1.19467
20160215233006610_HFKVARY-R1_met.fits;5.48213;26496.1;37.3814;1.024
20160215233057127_HFKVARY-R1_met.fits;5.66517;26510.7;12.5878;0.170667
20160215233101735_HFKVARY-R1_met.fits;6.75896;26491.7;29.3945;0.341333
20160215233109244_HFKVARY-R1_met.fits;5.45692;26478.5;15.8592;0.170667
20160215233204711_HFKVARY-R1_met.fits;5.58767;26472.7;12.1031;0.341333
20160215233212903_HFKVARY-R1_met.fits;5.41462;26450.7;37.1529;0.341333
20160215233221266_HFKVARY-R1_met.fits;5.14939;26504.9;10.8667;0.341333
20160215233230823_HFKVARY-R1_met.fits;5.35487;26494.6;14.4334;0.170667
20160215233248914_HFKVARY-R1_met.fits;7.45781;26484.4;51.4364;0.341333
20160215233305298_HFKVARY-R1_met.fits;5.18643;26478.5;13.3315;0.170667
20160215233323218_HFKVARY-R1_met.fits;4.79098;26478.5;9.66773;0.170667
20160215233337895_HFKVARY-R1_met.fits;4.67945;26509.3;18.9677;0.170667
20160215233355815_HFKVARY-R1_met.fits;5.16769;26506.3;12.2045;0.170667
20160215233421927_HFKVARY-R1_met.fits;6.94007;26458;18.8758;0.341333
20160215233500839_HFKVARY-R1_met.fits;5.31562;26488.8;92.5002;0.341333
20160215233519783_HFKVARY-R1_met.fits;5.6755;26497.6;58.3872;0.341333
20160215233544530_HFKVARY-R1_met.fits;6.29737;26490.2;95.2733;0.341333
20160215233548967_HFKVARY-R1_met.fits;4.60203;26460.9;38.4284;0.341333
20160215233617810_HFKVARY-R1_met.fits;5.43166;26507.8;21.8571;0.341333
20160215233639143_HFKVARY-R1_met.fits;5.72408;26499;41.7435;0.512
20160215233719932_HFKVARY-R1_met.fits;5.57341;26499;12.1635;0.170667
20160215233805842_HFKVARY-R1_met.fits;5.93416;26496.1;18.7471;0.853333
20160215233853287_HFKVARY-R1_met.fits;5.23598;26472.7;12.4663;0.170667
20160215233905916_HFKVARY-R1_met.fits;4.41729;26509.3;9.29172;0.170667
20160215233924178_HFKVARY-R1_met.fits;6.21521;26496.1;25.8751;0.170667
20160215233945852_HFKVARY-R1_met.fits;5.60593;26481.4;111.309;0.512
20160215234100775_HFKVARY-R1_met.fits;5.59943;26513.7;13.1271;0.853333
20160215234118524_HFKVARY-R1_met.fits;12.6014;26490.2;27.3976;0.170667
20160215234130130_HFKVARY-R1_met.fits;5.98548;26465.3;15.7123;0.341333
20160215234233276_HFKVARY-R1_met.fits;4.7232;26515.1;58.6912;0.512
20160215234343250_HFKVARY-R1_met.fits;5.35574;26474.1;11.0081;0.170667
20160215234413458_HFKVARY-R1_met.fits;5.25566;26478.5;11.4377;0.170667
20160215234503292_HFKVARY-R1_met.fits;5.6796;26513.7;17.626;0.341333
20160215234516775_HFKVARY-R1_met.fits;5.39949;26504.9;14.7944;0.170667
20160215234624018_HFKVARY-R1_met.fits;5.95826;26484.4;14.9196;0.170667
20160215234727164_HFKVARY-R1_met.fits;5.34813;26497.6;13.1379;0.170667
20160215234751228_HFKVARY-R1_met.fits;5.37802;26487.3;16.0131;0.170667
20160215234812050_HFKVARY-R1_met.fits;5.98919;26503.4;21.6733;0.170667
20160215234855228_HFKVARY-R1_met.fits;5.27209;26490.2;17.9339;0.341333
20160215234905468_HFKVARY-R1_met.fits;6.02798;26449.2;15.1078;0.170667
20160215234910588_HFKVARY-R1_met.fits;5.13847;26500.5;11.8797;0.170667
20160215234927143_HFKVARY-R1_met.fits;5.89619;26477.1;14.6979;0.170667
20160215235105788_HFKVARY-R1_met.fits;5.43507;26503.4;24.9342;0.170667
20160215235141628_HFKVARY-R1_met.fits;5.01668;26488.8;16.5503;0.170667
20160215235144530_HFKVARY-R1_met.fits;4.9298;26494.6;13.2781;2.90133
20160215235306108_HFKVARY-R1_met.fits;4.54689;26504.9;13.6424;0.170667
20160215235346386_HFKVARY-R1_met.fits;5.21992;26462.4;13.6242;0.512
20160215235439975_HFKVARY-R1_met.fits;6.10183;26515.1;36.7139;0.341333
20160215235511719_HFKVARY-R1_met.fits;5.26386;26502;11.1695;0.170667
20160215235521788_HFKVARY-R1_met.fits;5.47316;26515.1;13.489;0.170667
20160215235528274_HFKVARY-R1_met.fits;5.52823;26481.4;11.8501;2.56
20160215235616572_HFKVARY-R1_met.fits;6.58421;26506.3;24.7682;0.512
20160215235632444_HFKVARY-R1_met.fits;5.45233;26500.5;36.8153;0.341333
20160215235641831_HFKVARY-R1_met.fits;5.37228;26500.5;34.7522;0.341333
20160215235701799_HFKVARY-R1_met.fits;4.88786;26453.6;25.2601;0.170667
20160215235735932_HFKVARY-R1_met.fits;5.04004;26522.5;17.9551;0.341333
20160215235751292_HFKVARY-R1_met.fits;6.44017;26525.4;13.1264;0.170667
20160215235808871_HFKVARY-R1_met.fits;5.34209;26500.5;10.7718;0.170667
20160215235913724_HFKVARY-R1_met.fits;5.50181;26490.2;12.877;0.341333
20160215235938300_HFKVARY-R1_met.fits;6.29111;26482.9;25.708;0.341333
20160215235957244_HFKVARY-R1_met.fits;4.56764;26513.7;9.30009;0.170667
20160215235959634_HFKVARY-R1_met.fits;4.80585;26506.3;18.81;0.170667
20160216000019431_HFKVARY-R1_met.fits;5.69206;26463.9;12.4976;0.170667
20160216000032231_HFKVARY-R1_met.fits;5.75159;26450.7;25.0843;0.512
20160216000101586_HFKVARY-R1_met.fits;5.21491;26503.4;12.5264;0.170667
20160216000120871_HFKVARY-R1_met.fits;26.0915;26484.4;52.7358;0.682667
20160216000217703_HFKVARY-R1_met.fits;6.54725;26512.2;128.762;1.024
20160216000317266_HFKVARY-R1_met.fits;4.2258;26458;8.86187;0.170667
20160216000330748_HFKVARY-R1_met.fits;5.71759;26455.1;12.6146;0.341333
20160216000441234_HFKVARY-R1_met.fits;6.26724;26507.8;33.1319;0.341333
20160216000536871_HFKVARY-R1_met.fits;5.65126;26494.6;14.4968;0.170667
20160216000612370_HFKVARY-R1_met.fits;5.37668;26500.5;26.7916;0.682667
20160216000801938_HFKVARY-R1_met.fits;5.67415;26487.3;50.7695;0.512
20160216000835730_HFKVARY-R1_met.fits;11.2496;26519.5;22.9192;0.170667
20160216000839996_HFKVARY-R1_met.fits;5.07534;26472.7;11.9366;0.170667
20160216000904402_HFKVARY-R1_met.fits;5.73241;26496.1;30.8364;0.853333
20160216000909522_HFKVARY-R1_met.fits;5.8425;26459.5;30.9174;0.341333
20160216000914983_HFKVARY-R1_met.fits;5.77313;26491.7;13.0709;0.341333
20160216000958162_HFKVARY-R1_met.fits;5.87911;26452.1;17.2894;0.170667
20160216001039804_HFKVARY-R1_met.fits;5.91027;26493.2;14.3008;0.341333
20160216001057895_HFKVARY-R1_met.fits;5.78875;26507.8;15.7626;0.170667
20160216001102332_HFKVARY-R1_met.fits;4.74118;26469.7;11.5425;0.170667
20160216001132882_HFKVARY-R1_met.fits;4.51397;26499;21.7681;0.170667
20160216001148583_HFKVARY-R1_met.fits;5.94447;26502;30.5635;0.170667
20160216001258386_HFKVARY-R1_met.fits;5.94912;26477.1;12.6601;0.170667
20160216001324668_HFKVARY-R1_met.fits;5.83367;26462.4;18.346;0.170667
20160216001344636_HFKVARY-R1_met.fits;5.75279;26496.1;12.4607;0.170667
20160216001426620_HFKVARY-R1_met.fits;5.02241;26468.3;17.1914;0.170667
20160216001442834_HFKVARY-R1_met.fits;5.49288;26500.5;11.1452;0.170667
20160216001502972_HFKVARY-R1_met.fits;5.90915;26547.4;19.5485;0.170667
20160216001507239_HFKVARY-R1_met.fits;5.83609;26509.3;16.1982;0.341333
20160216001510482_HFKVARY-R1_met.fits;6.09058;26502;30.5273;0.170667
20160216001519015_HFKVARY-R1_met.fits;5.34821;26507.8;10.834;0.341333
20160216001607655_HFKVARY-R1_met.fits;6.68006;26500.5;14.66;0.170667
20160216001612092_HFKVARY-R1_met.fits;6.16699;26503.4;28.8031;0.341333
20160216001628306_HFKVARY-R1_met.fits;6.21746;26493.2;30.7663;0.682667
20160216001645543_HFKVARY-R1_met.fits;5.57008;26502;18.2362;0.341333
20160216001738962_HFKVARY-R1_met.fits;5.92731;26487.3;12.7248;0.170667
20160216001811730_HFKVARY-R1_met.fits;4.58046;26488.8;62.9016;0.341333
20160216001814631_HFKVARY-R1_met.fits;5.12668;26515.1;13.7097;0.170667
20160216001926311_HFKVARY-R1_met.fits;5.76094;26503.4;13.2016;0.341333
20160216001931260_HFKVARY-R1_met.fits;5.77579;26534.2;18.0345;0.170667
20160216001938599_HFKVARY-R1_met.fits;5.67305;26497.6;16.7271;0.170667
