# file name; noise; peak f.; mag.; duration
20160215072023271_HFKVARY-R1_met.fits;8.49537;26477.1;21.1341;7.33867
20160215072100818_HFKVARY-R1_met.fits;7.20347;26469.7;14.9687;0.170667
20160215072119932_HFKVARY-R1_met.fits;9.95235;26522.5;78.5171;0.341333
20160215072140583_HFKVARY-R1_met.fits;7.08198;26475.6;38.7864;0.170667
20160215072208743_HFKVARY-R1_met.fits;7.79273;26503.4;67.8144;0.341333
20160215072229223_HFKVARY-R1_met.fits;8.03546;26490.2;17.6313;0.341333
20160215072339538_HFKVARY-R1_met.fits;8.13013;26532.7;28.0952;0.170667
20160215072344828_HFKVARY-R1_met.fits;10.1374;26491.7;23.2392;0.170667
20160215072422887_HFKVARY-R1_met.fits;8.16494;26523.9;33.3285;0.170667
20160215072704679_HFKVARY-R1_met.fits;6.02073;26478.5;18.0961;0.341333
20160215072709458_HFKVARY-R1_met.fits;7.34772;26481.4;15.527;0.170667
20160215072719868_HFKVARY-R1_met.fits;6.9765;26522.5;18.1255;0.170667
20160215072828306_HFKVARY-R1_met.fits;7.25959;26485.8;45.5101;0.341333
20160215072843324_HFKVARY-R1_met.fits;5.19123;26506.3;12.2881;0.170667
20160215072932476_HFKVARY-R1_met.fits;5.59171;26469.7;48.8245;0.341333
20160215073028455_HFKVARY-R1_met.fits;5.49497;26477.1;11.1143;0.341333
20160215073034770_HFKVARY-R1_met.fits;6.308;26506.3;72.603;0.341333
20160215073042279_HFKVARY-R1_met.fits;6.68895;26488.8;13.5115;0.170667
20160215073048082_HFKVARY-R1_met.fits;8.67081;26468.3;83.8853;0.341333
20160215073059346_HFKVARY-R1_met.fits;5.00894;26506.3;17.7018;0.170667
20160215073203687_HFKVARY-R1_met.fits;5.13021;26484.4;10.7634;0.170667
20160215073221778_HFKVARY-R1_met.fits;4.95871;26519.5;11.3305;0.170667
20160215073314684_HFKVARY-R1_met.fits;6.11612;26512.2;14.914;0.170667
20160215073326290_HFKVARY-R1_met.fits;5.82417;26478.5;13.0923;0.170667
20160215073328679_HFKVARY-R1_met.fits;4.96382;26494.6;14.1819;0.341333
20160215073338919_HFKVARY-R1_met.fits;5.79528;26497.6;25.8633;0.512
20160215073415271_HFKVARY-R1_met.fits;5.39145;26482.9;13.3798;0.170667
20160215073435410_HFKVARY-R1_met.fits;5.33055;26521;18.5882;0.170667
20160215073447356_HFKVARY-R1_met.fits;5.36894;26474.1;11.5926;0.512
20160215073510396_HFKVARY-R1_met.fits;5.0963;26490.2;12.0731;0.170667
20160215073624807_HFKVARY-R1_met.fits;4.4763;26547.4;23.2253;1.36533
20160215073634706_HFKVARY-R1_met.fits;4.2677;26481.4;13.9232;0.170667
20160215073637095_HFKVARY-R1_met.fits;5.1411;26493.2;13.4489;0.170667
20160215073702183_HFKVARY-R1_met.fits;5.83993;26478.5;18.6458;0.170667
20160215073710546_HFKVARY-R1_met.fits;5.00261;26506.3;11.2518;0.170667
20160215073728295_HFKVARY-R1_met.fits;5.48406;26500.5;15.92;0.170667
20160215073733415_HFKVARY-R1_met.fits;4.84751;26472.7;12.307;0.341333
20160215073745020_HFKVARY-R1_met.fits;5.27643;26547.4;10.8828;0.170667
20160215073753895_HFKVARY-R1_met.fits;5.86843;26500.5;52.1672;2.21867
20160215073758844_HFKVARY-R1_met.fits;5.49836;26499;17.5792;0.341333
20160215073831100_HFKVARY-R1_met.fits;4.77234;26496.1;48.3065;0.341333
20160215073838268_HFKVARY-R1_met.fits;4.8446;26485.8;10.9783;0.170667
20160215073857383_HFKVARY-R1_met.fits;4.63653;26502;12.8319;0.170667
20160215073921106_HFKVARY-R1_met.fits;5.41129;26532.7;10.9038;0.170667
20160215073939879_HFKVARY-R1_met.fits;5.50517;26547.4;42.6624;0.341333
20160215073951314_HFKVARY-R1_met.fits;5.19019;26540;12.1065;0.341333
20160215074002748_HFKVARY-R1_met.fits;4.6891;26537.1;19.1522;0.170667
20160215074017084_HFKVARY-R1_met.fits;5.19215;26513.7;14.5509;1.19467
20160215074026812_HFKVARY-R1_met.fits;6.51851;26497.6;14.3962;0.170667
20160215074048146_HFKVARY-R1_met.fits;4.31778;26503.4;8.78549;0.341333
20160215074053095_HFKVARY-R1_met.fits;5.18129;26507.8;15.0894;1.536
20160215074100092_HFKVARY-R1_met.fits;4.66061;26485.8;9.96271;0.170667
20160215074112551_HFKVARY-R1_met.fits;5.34938;26497.6;11.8332;0.341333
20160215074125863_HFKVARY-R1_met.fits;5.68664;26449.2;24.8516;0.170667
20160215074141052_HFKVARY-R1_met.fits;4.79178;26494.6;26.1841;0.341333
20160215074327207_HFKVARY-R1_met.fits;4.69663;26543;13.1384;1.536
20160215074430354_HFKVARY-R1_met.fits;5.5035;26506.3;25.3244;0.341333
20160215074450492_HFKVARY-R1_met.fits;5.03666;26477.1;14.2256;0.170667
20160215074530940_HFKVARY-R1_met.fits;4.9982;26487.3;11.8563;0.341333
20160215074545959_HFKVARY-R1_met.fits;5.69711;26468.3;11.6047;0.170667
20160215074556028_HFKVARY-R1_met.fits;5.74382;26485.8;13.2332;0.170667
20160215074625554_HFKVARY-R1_met.fits;5.87725;26502;11.809;25.7707
20160215074653714_HFKVARY-R1_met.fits;4.60217;26506.3;10.9587;0.682667
20160215074716242_HFKVARY-R1_met.fits;5.33835;26500.5;20.8217;0.341333
20160215074730578_HFKVARY-R1_met.fits;5.25585;26485.8;13.2999;0.170667
20160215074736210_HFKVARY-R1_met.fits;5.9742;26475.6;15.2953;0.170667
20160215074832359_HFKVARY-R1_met.fits;5.33874;26502;11.4474;1.87733
20160215074848060_HFKVARY-R1_met.fits;4.96105;26513.7;15.6237;0.170667
20160215074938407_HFKVARY-R1_met.fits;5.9085;26477.1;53.7308;0.853333
20160215074942332_HFKVARY-R1_met.fits;4.52286;26468.3;12.0525;1.19467
20160215075003836_HFKVARY-R1_met.fits;5.04561;26512.2;10.9012;0.170667
20160215075018172_HFKVARY-R1_met.fits;4.85629;26499;10.4058;0.170667
20160215075042236_HFKVARY-R1_met.fits;5.13792;26513.7;12.32;1.19467
20160215075057426_HFKVARY-R1_met.fits;5.25763;26463.9;12.2588;0.170667
20160215075120124_HFKVARY-R1_met.fits;5.23031;26480;21.4817;1.19467
20160215075228050_HFKVARY-R1_met.fits;4.92481;26494.6;11.2209;0.170667
20160215075315154_HFKVARY-R1_met.fits;5.0392;26490.2;48.2969;0.341333
20160215075325906_HFKVARY-R1_met.fits;6.00797;26480;24.685;0.341333
20160215075353212_HFKVARY-R1_met.fits;5.54919;26526.9;12.8155;0.170667
20160215075355602_HFKVARY-R1_met.fits;4.97624;26459.5;14.633;0.341333
20160215075357820_HFKVARY-R1_met.fits;5.2755;26462.4;12.1459;1.024
20160215075406866_HFKVARY-R1_met.fits;6.09549;26456.5;13.6838;0.170667
20160215075422226_HFKVARY-R1_met.fits;5.08987;26540;14.2361;0.341333
20160215075433319_HFKVARY-R1_met.fits;5.69726;26477.1;12.8895;0.170667
20160215075447314_HFKVARY-R1_met.fits;5.28223;26494.6;12.4996;0.170667
20160215075524178_HFKVARY-R1_met.fits;4.84482;26494.6;10.9216;0.170667
20160215075526567_HFKVARY-R1_met.fits;4.20795;26529.8;15.1295;0.170667
20160215075614012_HFKVARY-R1_met.fits;5.66773;26531.2;15.1075;0.341333
20160215075623399_HFKVARY-R1_met.fits;5.5194;26494.6;18.5536;0.341333
20160215075705042_HFKVARY-R1_met.fits;4.15598;26453.6;14.1758;1.536
20160215075713063_HFKVARY-R1_met.fits;4.53845;26504.9;20.1382;0.170667
20160215075730130_HFKVARY-R1_met.fits;5.56822;26510.7;25.8831;0.341333
20160215075734908_HFKVARY-R1_met.fits;5.4447;26504.9;16.457;0.341333
20160215075801703_HFKVARY-R1_met.fits;5.4723;26460.9;11.4854;0.170667
20160215075805287_HFKVARY-R1_met.fits;5.67414;26474.1;19.0845;0.170667
20160215075831570_HFKVARY-R1_met.fits;8.05711;26545.9;28.6179;3.92533
20160215075841639_HFKVARY-R1_met.fits;4.88277;26521;10.9716;0.170667
20160215075845394_HFKVARY-R1_met.fits;11.1989;26456.5;22.9433;2.048
20160215075854610_HFKVARY-R1_met.fits;7.79179;26468.3;123.958;0.341333
20160215075930279_HFKVARY-R1_met.fits;4.88299;26494.6;58.0163;1.536
20160215080022844_HFKVARY-R1_met.fits;5.99524;26528.3;24.3465;1.36533
20160215080027623_HFKVARY-R1_met.fits;5.10488;26510.7;18.5764;0.341333
20160215080044860_HFKVARY-R1_met.fits;5.18934;26504.9;18.9763;0.341333
20160215080117287_HFKVARY-R1_met.fits;5.77535;26513.7;14.3569;0.170667
20160215080128210_HFKVARY-R1_met.fits;5.50191;26480;12.3864;0.853333
20160215080143911_HFKVARY-R1_met.fits;5.09335;26503.4;11.0033;2.56
20160215080148690_HFKVARY-R1_met.fits;6.00585;26506.3;12.0212;1.87733
20160215080153468_HFKVARY-R1_met.fits;5.61586;26494.6;13.2169;0.170667
20160215080229991_HFKVARY-R1_met.fits;4.38435;26474.1;8.88534;0.170667
20160215080302930_HFKVARY-R1_met.fits;4.8847;26523.9;14.2282;0.170667
20160215080307026_HFKVARY-R1_met.fits;5.21527;26484.4;12.1426;0.170667
20160215080312658_HFKVARY-R1_met.fits;5.65637;26515.1;14.7527;0.341333
20160215080328188_HFKVARY-R1_met.fits;5.22438;26494.6;14.2881;0.170667
20160215080337404_HFKVARY-R1_met.fits;6.13484;26469.7;67.1173;0.512
20160215080342354_HFKVARY-R1_met.fits;5.68911;26500.5;23.2244;0.170667
20160215080400274_HFKVARY-R1_met.fits;5.44377;26478.5;21.6522;0.170667
20160215080412732_HFKVARY-R1_met.fits;5.30909;26485.8;17.8693;0.512
20160215080500690_HFKVARY-R1_met.fits;5.29601;26477.1;15.3527;0.170667
20160215080516391_HFKVARY-R1_met.fits;4.67605;26506.3;18.9269;0.341333
20160215080616978_HFKVARY-R1_met.fits;6.58655;26512.2;15.3473;0.170667
20160215080634898_HFKVARY-R1_met.fits;5.44272;26484.4;14.5129;0.341333
20160215080659986_HFKVARY-R1_met.fits;5.87231;26481.4;29.6431;0.341333
20160215080711591_HFKVARY-R1_met.fits;6.22821;26474.1;15.1966;0.170667
20160215080745895_HFKVARY-R1_met.fits;5.45197;26477.1;38.9321;0.341333
20160215080903890_HFKVARY-R1_met.fits;5.40977;26506.3;11.3719;0.170667
20160215080920274_HFKVARY-R1_met.fits;4.84153;26493.2;10.1701;0.170667
20160215080934439_HFKVARY-R1_met.fits;5.23622;26500.5;14.3041;0.512
20160215080948604_HFKVARY-R1_met.fits;5.73375;26507.8;16.4943;0.341333
20160215081006524_HFKVARY-R1_met.fits;4.00678;26487.3;8.87073;0.170667
20160215081011132_HFKVARY-R1_met.fits;4.81546;26497.6;11.2737;0.170667
20160215081028540_HFKVARY-R1_met.fits;5.284;26491.7;26.4746;0.341333
20160215081043047_HFKVARY-R1_met.fits;4.96978;26472.7;13.1997;0.170667
20160215081127591_HFKVARY-R1_met.fits;6.01508;26500.5;13.6798;0.170667
20160215081143634_HFKVARY-R1_met.fits;5.80164;26488.8;20.3126;0.512
20160215081218279_HFKVARY-R1_met.fits;5.29844;26490.2;23.9603;1.36533
20160215081222034_HFKVARY-R1_met.fits;5.14781;26456.5;13.0257;1.36533
20160215081239271_HFKVARY-R1_met.fits;8.99717;26538.6;18.6107;0.170667
20160215081241660_HFKVARY-R1_met.fits;5.50436;26480;48.2743;0.341333
20160215081246780_HFKVARY-R1_met.fits;4.80155;26493.2;10.7915;0.170667
20160215081253778_HFKVARY-R1_met.fits;5.26953;26496.1;10.8716;0.170667
20160215081331495_HFKVARY-R1_met.fits;4.43109;26547.4;39.4618;1.70667
20160215081359826_HFKVARY-R1_met.fits;5.26452;26482.9;19.4864;0.170667
20160215081408188_HFKVARY-R1_met.fits;4.69012;26462.4;14.7595;0.682667
20160215081416551_HFKVARY-R1_met.fits;5.52807;26490.2;32.9689;4.77867
20160215081423548_HFKVARY-R1_met.fits;4.42148;26487.3;14.9133;0.341333
20160215081439079_HFKVARY-R1_met.fits;5.52914;26496.1;16.4212;0.341333
20160215081454780_HFKVARY-R1_met.fits;4.50826;26509.3;27.4815;2.90133
20160215081510823_HFKVARY-R1_met.fits;5.0565;26491.7;12.7248;0.170667
20160215081513724_HFKVARY-R1_met.fits;6.26888;26471.2;34.3421;0.341333
20160215081558780_HFKVARY-R1_met.fits;5.95459;26463.9;21.6044;0.170667
20160215081600999_HFKVARY-R1_met.fits;4.5707;26474.1;22.7859;0.170667
20160215081612092_HFKVARY-R1_met.fits;5.07076;26465.3;22.7956;1.024
20160215081624039_HFKVARY-R1_met.fits;5.026;26488.8;23.8302;0.170667
20160215081630354_HFKVARY-R1_met.fits;5.99568;26504.9;12.2179;0.170667
20160215081641106_HFKVARY-R1_met.fits;6.56205;26512.2;17.3812;0.341333
20160215081651346_HFKVARY-R1_met.fits;7.56767;26525.4;20.8155;0.170667
20160215081707388_HFKVARY-R1_met.fits;5.30588;26491.7;12.416;0.341333
20160215081716775_HFKVARY-R1_met.fits;4.36727;26516.6;8.8018;0.341333
20160215081729575_HFKVARY-R1_met.fits;5.77024;26449.2;15.9376;0.170667
20160215081752615_HFKVARY-R1_met.fits;5.81887;26463.9;24.0819;0.170667
20160215081808999_HFKVARY-R1_met.fits;5.38695;26503.4;26.9022;0.341333
20160215081813778_HFKVARY-R1_met.fits;5.24267;26475.6;12.254;0.170667
20160215081819580_HFKVARY-R1_met.fits;5.00014;26516.6;23.1925;0.512
20160215081830332_HFKVARY-R1_met.fits;4.71037;26547.4;9.95685;0.170667
20160215081939794_HFKVARY-R1_met.fits;5.6589;26478.5;170.549;0.512
20160215081949351_HFKVARY-R1_met.fits;5.15956;26468.3;19.28;0.512
20160215082009148_HFKVARY-R1_met.fits;5.37255;26477.1;93.65;0.341333
20160215082023143_HFKVARY-R1_met.fits;4.68485;26496.1;12.2811;0.170667
