#timestamp,LO_Frequency,Hit,StdDev 
1566064815.8,286047001.7,Y
1566064835.7,286046998.9,P
1566064855.5,286046999.1,N
1566064875.3,286046997.0,N
1566064895.2,286046998.0,N
1566064915.0,286046995.2,N
1566064915.9,286046995.2,N
1566064935.8,286046997.6,N
1566064955.6,286046996.8,N
1566064975.4,286046997.4,N
1566064995.3,286046999.3,N
1566065015.1,286047002.7,N
1566065016.0,286047002.7,N
1566065035.8,286046998.2,N
1566065055.7,286047001.2,N
1566065075.5,286047000.4,N
1566065095.4,286046998.3,N
1566065115.2,286047001.1,N
1566065135.0,286046999.4,N
1566065135.9,286046999.4,N
1566065155.8,286046999.6,N
1566065175.6,286046999.3,N
1566065195.4,286046998.9,N
1566065215.3,286046997.6,N
1566065235.1,286046995.8,N
1566065255.9,286046995.9,N
1566065275.7,286046997.9,N
1566065295.5,286046995.2,N
1566065315.4,286046995.6,N
1566065335.2,286046995.1,N
1566065355.1,286046995.6,N
1566065356.0,286046995.6,N
1566065375.8,286046997.9,N
1566065395.6,286046995.7,N
1566065415.5,286046997.5,N
1566065435.3,286046996.2,N
1566065455.1,286046996.2,N
1566065475.9,286046995.7,N
1566065495.7,286046997.3,N
1566065515.6,286046997.4,N
1566065535.4,286046999.2,N
1566065555.2,286046998.9,N
1566065575.1,286682700.4,Y
1566065576.0,286046994.9,P
1566065595.8,286046999.0,N
1566065615.6,286046997.1,N
1566065635.5,286046996.5,N
1566065655.3,286046996.6,N
1566065675.2,286046996.9,N
1566065695.9,286046996.7,N
1566065715.7,286046997.5,N
1566065735.6,286046998.0,N
1566065755.4,286046997.6,N
1566065775.2,286046999.2,N
1566065795.1,286046996.6,Y
1566065796.0,286046996.6,P
1566065815.8,286047000.1,N
1566065835.7,286047002.2,N
1566065855.5,286047002.4,N
1566065875.3,286047002.5,N
1566065895.2,286047000.2,N
1566065915.0,286047001.2,N
1566065915.9,286047001.2,N
1566065935.8,286046999.8,N
1566065955.6,286046999.7,N
1566065975.4,286047000.2,N
1566065995.3,286047000.3,N
1566066015.1,286047001.1,N
1566066035.8,286046999.9,N
1566066055.7,286047002.4,N
1566066075.5,286047000.4,N
1566066095.4,286047000.6,N
1566066115.2,286047000.3,N
1566066135.0,286047000.2,N
1566066135.9,286047000.2,N
1566066155.8,286047000.9,N
1566066175.6,286047001.2,N
1566066195.4,286047001.2,N
1566066215.3,286046998.6,N
1566066235.1,286047000.6,N
1566066255.9,286047000.0,N
1566066275.7,286047001.0,N
1566066295.5,286047000.6,N
1566066315.4,286047000.0,N
1566066335.2,286047002.8,N
1566066355.0,286047002.7,N
1566066355.9,286047002.7,N
1566066375.8,286047000.4,N
1566066395.6,286046999.8,N
1566066415.5,286047000.0,N
1566066435.3,286047000.5,N
1566066455.1,286047000.8,N
1566066475.9,286047001.0,N
1566066495.7,286047000.0,N
1566066515.5,286047000.4,N
1566066535.4,286047000.0,N
1566066555.2,286047002.8,N
1566066605.1,286047000.0,E
1566066615.0,286047000.6,N
1566066615.9,286047000.6,P
1566066635.7,286047001.5,P
1566066655.6,286047004.3,Y
1566066675.4,286047003.8,P
1566066695.3,286047001.7,N
1566066715.1,286047004.4,P
1566066716.0,286047004.4,Y
1566066735.8,286046998.7,P
1566066755.7,286046997.3,N
1566066775.5,286046997.1,N
1566066795.4,286046997.1,N
1566066815.2,286046997.6,N
1566066835.0,286046995.4,N
1566066835.9,286046995.4,N
1566066855.8,286046998.9,N
1566066875.6,286046999.6,N
1566066895.4,286046997.0,N
1566066915.3,286046998.4,N
1566066935.1,286046999.4,N
1566066955.9,286046996.5,N
1566066975.7,286046997.0,N
1566066995.5,286046996.5,N
1566067015.4,286046997.1,N
1566067035.2,286046997.7,N
1566067055.0,286046997.7,N
1566067055.9,286046997.7,N
1566067075.8,286046996.5,N
1566067095.6,286046997.8,N
1566067115.5,286046995.3,Y
1566067135.3,286046999.2,P
1566067155.1,286046998.2,N
1566067175.9,286046998.4,N
1566067195.7,286046999.1,N
1566067215.6,286046998.7,N
1566067235.4,286046999.6,N
1566067255.2,286046997.5,Y
1566067275.1,286046998.8,P
1566067276.0,286046998.8,P
1566067295.8,286046998.8,P
1566067315.6,286046996.7,Y
1566067335.5,286047000.2,P
1566067355.3,286046999.9,N
1566067375.2,286047001.2,N
1566067395.9,286047000.1,N
1566067415.7,286047002.3,N
1566067435.6,286047002.3,N
1566067455.4,286047000.3,N
1566067475.2,286047000.0,N
1566067495.1,286047002.0,N
1566067496.0,286047002.0,N
1566067515.8,286047003.5,Y
1566067535.7,286047001.5,P
1566067555.5,286047002.6,P
1566067575.3,286047000.0,N
1566067595.2,286047000.6,N
1566067615.0,286046998.6,N
1566067615.9,286046998.6,N
1566067635.8,286046999.5,N
1566067655.6,286046998.2,N
1566067675.4,286047002.6,N
1566067695.3,286047002.2,N
1566067715.1,286046999.7,N
1566067735.8,286047000.1,N
1566067755.7,286047000.2,N
1566067775.5,286046999.9,N
1566067795.4,286047000.6,N
1566067815.2,286047000.0,N
1566067835.0,286047001.8,N
1566067835.9,286047001.8,N
1566067855.8,286047001.6,N
1566067875.6,286047003.8,N
1566067895.4,286047001.3,N
1566067915.3,286047002.3,N
1566067935.1,286047001.0,N
1566067955.8,286047000.6,N
1566067975.7,286047001.0,N
1566067995.5,286046999.9,N
1566068015.4,286046999.9,N
1566068035.2,286047000.9,N
1566068055.0,286046999.9,N
1566068055.9,286046999.9,N
1566068075.8,286047001.0,N
1566068095.6,286047002.3,N
1566068115.4,286047001.1,N
1566068135.3,286047000.2,N
1566068155.1,286047000.0,N
1566068175.9,286047002.2,N
1566068195.7,286047000.9,N
1566068215.5,286047000.7,N
1566068235.4,286047000.1,N
1566068255.2,286047001.5,N
1566068275.0,286047001.4,N
1566068275.9,286047001.4,N
1566068295.8,286047004.0,Y
1566068315.6,286047001.8,P
1566068335.5,286046999.7,N
1566068355.3,286047000.8,N
1566068375.1,286046999.7,N
1566068395.9,286047000.6,N
