# file name; noise; peak f.; mag.; duration
20160215202052156_HFKVARY-R1_met.fits;5.67219;26523.9;11.8607;0.341333
20160215202217148_HFKVARY-R1_met.fits;6.66721;26496.1;58.6533;1.536
20160215202258791_HFKVARY-R1_met.fits;6.61199;26487.3;29.1775;0.170667
20160215202431463_HFKVARY-R1_met.fits;6.08572;26500.5;22.9202;0.682667
20160215202434194_HFKVARY-R1_met.fits;6.60852;26482.9;23.3982;0.170667
20160215202440850_HFKVARY-R1_met.fits;5.93955;26484.4;17.7694;0.170667
20160215202523004_HFKVARY-R1_met.fits;5.81261;26465.3;23.4775;0.170667
20160215202703698_HFKVARY-R1_met.fits;6.45611;26490.2;18.17;0.341333
20160215202724690_HFKVARY-R1_met.fits;6.54061;26525.4;16.4173;0.170667
20160215202800188_HFKVARY-R1_met.fits;6.65597;26497.6;37.4995;0.341333
20160215202832444_HFKVARY-R1_met.fits;5.68922;26506.3;19.7103;0.341333
20160215202910844_HFKVARY-R1_met.fits;6.34927;26538.6;19.0207;0.341333
20160215203248615_HFKVARY-R1_met.fits;5.59071;26491.7;18.8829;0.170667
20160215203340839_HFKVARY-R1_met.fits;6.61175;26491.7;22.6629;0.341333
20160215203414972_HFKVARY-R1_met.fits;5.50798;26487.3;30.1098;0.512
20160215203422652_HFKVARY-R1_met.fits;5.28412;26497.6;48.564;0.341333
20160215203502930_HFKVARY-R1_met.fits;5.96752;26490.2;17.5124;0.170667
20160215203534162_HFKVARY-R1_met.fits;6.3285;26500.5;47.6184;0.341333
20160215203543036_HFKVARY-R1_met.fits;6.45622;26488.8;13.153;0.170667
20160215203620754_HFKVARY-R1_met.fits;7.21874;26472.7;14.84;0.170667
20160215203637991_HFKVARY-R1_met.fits;6.28138;26502;19.1257;0.341333
20160215203731410_HFKVARY-R1_met.fits;5.22679;26507.8;11.1434;0.170667
20160215203902204_HFKVARY-R1_met.fits;7.15894;26484.4;15.1043;0.170667
20160215203958866_HFKVARY-R1_met.fits;5.57527;26459.5;12.0277;0.170667
20160215204122322_HFKVARY-R1_met.fits;5.22753;26503.4;13.0099;0.341333
20160215204130343_HFKVARY-R1_met.fits;5.12514;26500.5;16.0125;0.341333
20160215204143826_HFKVARY-R1_met.fits;5.22552;26485.8;35.4076;0.170667
20160215204157138_HFKVARY-R1_met.fits;6.10636;26463.9;17.9092;0.682667
20160215204208060_HFKVARY-R1_met.fits;5.96589;26525.4;22.1773;0.341333
20160215204239292_HFKVARY-R1_met.fits;5.72824;26493.2;15.4642;0.170667
20160215204247484_HFKVARY-R1_met.fits;5.17173;26497.6;11.8759;0.170667
20160215204403772_HFKVARY-R1_met.fits;6.06442;26496.1;34.8704;0.341333
20160215204415207_HFKVARY-R1_met.fits;6.16815;26494.6;13.3798;0.170667
20160215204633618_HFKVARY-R1_met.fits;5.52043;26488.8;13.9737;0.170667
20160215204640103_HFKVARY-R1_met.fits;6.4518;26487.3;21.8007;0.170667
20160215204645906_HFKVARY-R1_met.fits;5.42142;26504.9;22.6651;3.24267
20160215204652903_HFKVARY-R1_met.fits;5.64963;26487.3;19.4903;0.170667
20160215204719868_HFKVARY-R1_met.fits;7.08919;26522.5;20.0922;0.341333
20160215204759122_HFKVARY-R1_met.fits;6.43226;26490.2;14.0625;0.170667
20160215204922919_HFKVARY-R1_met.fits;6.01776;26525.4;17.7966;0.341333
20160215204944764_HFKVARY-R1_met.fits;5.6165;26487.3;14.5084;0.170667
20160215204958759_HFKVARY-R1_met.fits;5.18379;26497.6;11.2332;0.170667
20160215205034428_HFKVARY-R1_met.fits;5.22424;26485.8;13.229;0.170667
20160215205339090_HFKVARY-R1_met.fits;7.27155;26472.7;39.2857;0.341333
20160215205348818_HFKVARY-R1_met.fits;6.05132;26500.5;21.3911;0.341333
20160215205423975_HFKVARY-R1_met.fits;6.76232;26477.1;14.8487;1.024
20160215205528146_HFKVARY-R1_met.fits;5.56443;26493.2;11.3803;0.170667
20160215205558012_HFKVARY-R1_met.fits;4.88451;26491.7;22.2516;0.341333
20160215205610471_HFKVARY-R1_met.fits;5.89453;26480;13.5814;1.536
20160215205754066_HFKVARY-R1_met.fits;6.45503;26482.9;20.4269;0.341333
20160215205802940_HFKVARY-R1_met.fits;6.26502;26496.1;13.4162;0.170667
20160215205858066_HFKVARY-R1_met.fits;6.05529;26493.2;17.2919;0.170667
20160215205935271_HFKVARY-R1_met.fits;5.81211;26504.9;13.7717;0.341333
20160215205949948_HFKVARY-R1_met.fits;5.7403;26540;18.1403;1.024
20160215210018962_HFKVARY-R1_met.fits;6.08936;26480;12.8172;0.170667
20160215210027836_HFKVARY-R1_met.fits;5.67229;26474.1;50.5338;0.341333
20160215210115623_HFKVARY-R1_met.fits;5.83125;26506.3;17.6547;0.170667
20160215210119378_HFKVARY-R1_met.fits;5.4278;26485.8;10.9324;0.341333
20160215210202215_HFKVARY-R1_met.fits;5.78996;26510.7;12.7775;0.170667
20160215210232935_HFKVARY-R1_met.fits;6.47438;26485.8;14.8431;0.170667
20160215210308946_HFKVARY-R1_met.fits;6.17496;26455.1;31.1675;0.341333
20160215210320039_HFKVARY-R1_met.fits;5.79576;26490.2;33.5217;0.341333
20160215210344274_HFKVARY-R1_met.fits;5.74712;26484.4;19.3189;0.170667
20160215210350247_HFKVARY-R1_met.fits;6.08935;26474.1;23.4949;0.170667
20160215210354172_HFKVARY-R1_met.fits;5.58867;26458;26.3352;0.341333
20160215210450492_HFKVARY-R1_met.fits;5.37925;26471.2;15.4226;0.170667
20160215210616508_HFKVARY-R1_met.fits;4.77171;26496.1;19.2686;0.170667
20160215210726311_HFKVARY-R1_met.fits;5.73982;26468.3;14.2888;0.170667
20160215210729554_HFKVARY-R1_met.fits;5.31379;26504.9;22.0365;0.341333
20160215210751058_HFKVARY-R1_met.fits;6.11324;26480;13.1833;0.170667
20160215210821948_HFKVARY-R1_met.fits;5.63785;26487.3;24.9506;0.170667
20160215210905810_HFKVARY-R1_met.fits;4.96333;26490.2;28.1019;0.341333
20160215211117223_HFKVARY-R1_met.fits;5.98505;26484.4;116.485;0.341333
20160215211140604_HFKVARY-R1_met.fits;5.30641;26491.7;10.6471;0.341333
20160215211149479_HFKVARY-R1_met.fits;6.02587;26490.2;17.9618;0.170667
20160215211232487_HFKVARY-R1_met.fits;5.80495;26496.1;13.6763;0.170667
20160215211238460_HFKVARY-R1_met.fits;5.2822;26481.4;11.6587;0.170667
20160215211253820_HFKVARY-R1_met.fits;6.7106;26488.8;19.0726;0.341333
20160215211314300_HFKVARY-R1_met.fits;6.06703;26477.1;16.6832;0.853333
20160215211320444_HFKVARY-R1_met.fits;5.60949;26485.8;126.581;0.682667
20160215211323516_HFKVARY-R1_met.fits;5.63652;26478.5;12.4625;0.170667
20160215211408231_HFKVARY-R1_met.fits;4.62633;26494.6;9.89175;0.512
20160215211424274_HFKVARY-R1_met.fits;6.2834;26516.6;17.9703;0.170667
20160215211432978_HFKVARY-R1_met.fits;6.30883;26488.8;21.4616;0.170667
20160215211540220_HFKVARY-R1_met.fits;6.08298;26504.9;14.3829;0.170667
20160215211548583_HFKVARY-R1_met.fits;5.01187;26507.8;15.2658;0.170667
20160215211555068_HFKVARY-R1_met.fits;6.59889;26544.4;18.4512;0.170667
20160215211616914_HFKVARY-R1_met.fits;6.47468;26503.4;21.8404;0.682667
20160215211649852_HFKVARY-R1_met.fits;5.7354;26518.1;13.0899;0.170667
20160215211655484_HFKVARY-R1_met.fits;5.55227;26455.1;22.4662;0.170667
20160215211731324_HFKVARY-R1_met.fits;5.01439;26523.9;13.0017;0.170667
20160215211810407_HFKVARY-R1_met.fits;5.85022;26463.9;15.2089;0.341333
20160215211838567_HFKVARY-R1_met.fits;7.48755;26482.9;20.2353;0.170667
20160215211912018_HFKVARY-R1_met.fits;5.62764;26463.9;29.4111;0.170667
20160215211916114_HFKVARY-R1_met.fits;5.95064;26468.3;12.492;0.170667
20160215211921916_HFKVARY-R1_met.fits;5.66598;26497.6;14.8409;0.341333
