# file name; noise; peak f.; mag.; duration
20160215092046908_HFKVARY-R1_met.fits;8.93617;26491.7;18.6328;1.19467
20160215092148178_HFKVARY-R1_met.fits;7.24897;26515.1;16.409;0.170667
20160215092207975_HFKVARY-R1_met.fits;7.21736;26493.2;26.9005;0.170667
20160215092302418_HFKVARY-R1_met.fits;10.6897;26480;30.1041;0.341333
20160215092406759_HFKVARY-R1_met.fits;15.953;26537.1;34.89;0.170667
20160215092509223_HFKVARY-R1_met.fits;25.4866;26537.1;84.5028;3.92533
20160215092518268_HFKVARY-R1_met.fits;20.1274;26543;42.7036;1.87733
20160215092614418_HFKVARY-R1_met.fits;7.82413;26491.7;22.9974;0.341333
20160215092634044_HFKVARY-R1_met.fits;9.55606;26482.9;21.9072;0.170667
20160215092710055_HFKVARY-R1_met.fits;12.6199;26453.6;31.825;0.512
20160215092823783_HFKVARY-R1_met.fits;7.47559;26500.5;18.0694;0.170667
20160215092853820_HFKVARY-R1_met.fits;5.80231;26472.7;13.2499;0.170667
20160215092858940_HFKVARY-R1_met.fits;7.64962;26493.2;22.833;0.170667
20160215092933756_HFKVARY-R1_met.fits;11.3723;26485.8;63.0203;1.536
20160215092939047_HFKVARY-R1_met.fits;8.83565;26506.3;26.9231;0.170667
20160215092943484_HFKVARY-R1_met.fits;8.01894;26477.1;18.5296;0.170667
20160215093014034_HFKVARY-R1_met.fits;7.84167;26518.1;53.3882;0.341333
20160215093017788_HFKVARY-R1_met.fits;6.65222;26547.4;31.3011;0.170667
20160215093053458_HFKVARY-R1_met.fits;8.0093;26484.4;21.5808;0.170667
20160215093056700_HFKVARY-R1_met.fits;6.99638;26544.4;48.8839;0.512
20160215093128103_HFKVARY-R1_met.fits;8.74258;26475.6;28.2802;0.853333
20160215093157458_HFKVARY-R1_met.fits;7.90586;26481.4;19.2333;0.170667
20160215093210770_HFKVARY-R1_met.fits;8.5621;26449.2;17.5181;2.90133
20160215093308284_HFKVARY-R1_met.fits;5.53005;26496.1;16.8885;0.170667
20160215093410578_HFKVARY-R1_met.fits;7.48672;26456.5;64.8167;0.341333
20160215093413820_HFKVARY-R1_met.fits;7.3294;26449.2;122.048;1.70667
20160215093543079_HFKVARY-R1_met.fits;6.13632;26537.1;13.7114;0.170667
20160215093546151_HFKVARY-R1_met.fits;6.7168;26475.6;37.345;0.341333
20160215093603218_HFKVARY-R1_met.fits;7.39323;26456.5;19.0215;0.170667
20160215093608850_HFKVARY-R1_met.fits;7.69672;26485.8;40.6891;0.341333
20160215093618919_HFKVARY-R1_met.fits;6.74153;26521;15.2765;0.170667
20160215093625234_HFKVARY-R1_met.fits;6.66394;26497.6;14.009;0.170667
20160215093715751_HFKVARY-R1_met.fits;6.34806;26538.6;26.8552;0.170667
20160215093749202_HFKVARY-R1_met.fits;6.61596;26460.9;21.6124;0.170667
20160215093828796_HFKVARY-R1_met.fits;7.17006;26481.4;14.7422;0.170667
20160215093830844_HFKVARY-R1_met.fits;6.6926;26516.6;22.012;0.512
20160215093834599_HFKVARY-R1_met.fits;6.05456;26484.4;17.2172;0.170667
20160215093851666_HFKVARY-R1_met.fits;6.11423;26452.1;14.2838;0.170667
20160215093911122_HFKVARY-R1_met.fits;6.77076;26494.6;23.1977;0.341333
20160215093915388_HFKVARY-R1_met.fits;7.5957;26518.1;15.3296;0.512
20160215094021607_HFKVARY-R1_met.fits;10.4614;26522.5;21.169;3.24267
20160215094047036_HFKVARY-R1_met.fits;5.80706;26482.9;33.1086;0.512
20160215094140967_HFKVARY-R1_met.fits;6.731;26491.7;28.3842;0.853333
20160215094158716_HFKVARY-R1_met.fits;5.84786;26459.5;24.5978;0.682667
20160215094230119_HFKVARY-R1_met.fits;4.95424;26513.7;11.2773;0.170667
20160215094234215_HFKVARY-R1_met.fits;5.52488;26515.1;11.8147;0.853333
20160215094237628_HFKVARY-R1_met.fits;6.61393;26494.6;16.0242;0.170667
20160215094242407_HFKVARY-R1_met.fits;5.94511;26493.2;18.5242;15.1893
20160215094325756_HFKVARY-R1_met.fits;5.35821;26496.1;11.114;0.170667
20160215094359378_HFKVARY-R1_met.fits;6.4877;26472.7;18.0712;0.170667
20160215094403474_HFKVARY-R1_met.fits;6.12664;26475.6;29.1624;0.341333
20160215094421223_HFKVARY-R1_met.fits;7.66444;26463.9;22.6787;0.170667
20160215094434535_HFKVARY-R1_met.fits;7.01897;26453.6;18.1763;0.170667
20160215094559186_HFKVARY-R1_met.fits;6.18878;26504.9;27.3544;0.341333
20160215094624615_HFKVARY-R1_met.fits;7.25177;26509.3;25.6622;9.55733
20160215094649362_HFKVARY-R1_met.fits;6.89658;26494.6;18.3039;0.170667
20160215094652263_HFKVARY-R1_met.fits;6.4351;26453.6;15.952;0.170667
20160215094708306_HFKVARY-R1_met.fits;7.06577;26502;15.9537;0.341333
20160215094742268_HFKVARY-R1_met.fits;6.09721;26518.1;19.0564;0.170667
20160215094746194_HFKVARY-R1_met.fits;5.844;26516.6;11.9604;0.341333
20160215094758652_HFKVARY-R1_met.fits;6.05761;26516.6;22.8859;0.170667
20160215094822375_HFKVARY-R1_met.fits;6.17368;26547.4;51.6838;0.682667
20160215094838418_HFKVARY-R1_met.fits;7.14081;26509.3;15.6548;1.024
20160215094848999_HFKVARY-R1_met.fits;5.83623;26519.5;12.7491;2.048
20160215094901799_HFKVARY-R1_met.fits;7.71727;26531.2;24.2165;1.87733
20160215095019794_HFKVARY-R1_met.fits;6.80027;26535.6;15.7165;0.170667
20160215095033276_HFKVARY-R1_met.fits;6.58746;26484.4;33.3723;0.170667
20160215095116967_HFKVARY-R1_met.fits;5.57698;26472.7;25.2977;0.170667
20160215095120380_HFKVARY-R1_met.fits;16.231;26521;61.4937;2.90133
20160215095129767_HFKVARY-R1_met.fits;6.2746;26480;13.5235;0.170667
20160215095134887_HFKVARY-R1_met.fits;6.16174;26543;17.528;0.170667
20160215095142738_HFKVARY-R1_met.fits;6.75399;26516.6;19.1276;0.341333
20160215095155367_HFKVARY-R1_met.fits;5.82491;26538.6;11.9115;0.170667
20160215095418898_HFKVARY-R1_met.fits;6.54582;26469.7;16.2169;0.170667
20160215095454226_HFKVARY-R1_met.fits;8.60345;26512.2;45.7397;0.341333
20160215095531943_HFKVARY-R1_met.fits;16.1058;26540;35.587;0.682667
20160215095543548_HFKVARY-R1_met.fits;6.74727;26525.4;15.283;0.170667
20160215095643623_HFKVARY-R1_met.fits;8.06451;26460.9;20.7919;0.170667
20160215095712466_HFKVARY-R1_met.fits;31.4801;26507.8;75.9915;1.36533
20160215095725436_HFKVARY-R1_met.fits;8.58636;26488.8;18.6682;1.87733
20160215095729191_HFKVARY-R1_met.fits;25.1969;26488.8;54.0756;1.19467
20160215095740284_HFKVARY-R1_met.fits;27.7437;26547.4;95.6441;2.73067
20160215095746770_HFKVARY-R1_met.fits;24.3789;26547.4;82.8031;0.170667
20160215100006716_HFKVARY-R1_met.fits;9.55145;26474.1;31.3758;0.341333
20160215100020711_HFKVARY-R1_met.fits;7.37645;26466.8;18.1561;0.170667
20160215100054844_HFKVARY-R1_met.fits;8.51828;26531.2;26.7417;0.341333
20160215100119079_HFKVARY-R1_met.fits;6.72976;26503.4;15.5358;0.170667
20160215100129660_HFKVARY-R1_met.fits;9.15297;26487.3;20.025;0.170667
20160215100134098_HFKVARY-R1_met.fits;5.68221;26519.5;12.6447;0.853333
20160215100148946_HFKVARY-R1_met.fits;9.01969;26487.3;18.4159;1.024
20160215100228199_HFKVARY-R1_met.fits;5.78261;26474.1;18.046;0.170667
20160215100236732_HFKVARY-R1_met.fits;5.41562;26463.9;81.0377;0.512
20160215100249191_HFKVARY-R1_met.fits;5.83397;26466.8;17.6706;0.170667
20160215100301479_HFKVARY-R1_met.fits;73.3098;26477.1;178.598;3.584
20160215100330151_HFKVARY-R1_met.fits;6.07571;26452.1;14.1086;0.512
20160215100335100_HFKVARY-R1_met.fits;8.63759;26490.2;77.1402;9.728
20160215100348412_HFKVARY-R1_met.fits;6.76125;26534.2;20.5832;0.341333
20160215100358140_HFKVARY-R1_met.fits;6.5288;26456.5;14.5201;0.170667
20160215100429543_HFKVARY-R1_met.fits;7.1047;26469.7;23.8557;0.341333
20160215100455996_HFKVARY-R1_met.fits;7.08512;26478.5;79.7043;0.341333
20160215100521084_HFKVARY-R1_met.fits;6.91584;26485.8;32.5327;0.341333
20160215100523815_HFKVARY-R1_met.fits;6.00416;26484.4;253.605;0.341333
20160215100527570_HFKVARY-R1_met.fits;7.66242;26502;33.9419;0.170667
20160215100648978_HFKVARY-R1_met.fits;5.19626;26452.1;17.6576;0.170667
20160215100719527_HFKVARY-R1_met.fits;7.80895;26453.6;39.5388;0.170667
20160215100723452_HFKVARY-R1_met.fits;6.40862;26474.1;44.7735;0.341333
20160215100733351_HFKVARY-R1_met.fits;6.50956;26466.8;17.0837;0.170667
20160215100751442_HFKVARY-R1_met.fits;5.56303;26465.3;15.4392;0.170667
20160215100954151_HFKVARY-R1_met.fits;5.79259;26484.4;18.7739;0.341333
20160215101050130_HFKVARY-R1_met.fits;4.42714;26449.2;29.1321;0.170667
20160215101103271_HFKVARY-R1_met.fits;5.43819;26521;11.8995;8.192
20160215101129383_HFKVARY-R1_met.fits;5.9052;26521;15.628;1.70667
20160215101140818_HFKVARY-R1_met.fits;5.48391;26477.1;25.4047;0.341333
20160215101230823_HFKVARY-R1_met.fits;6.17484;26518.1;24.4026;0.341333
20160215101236967_HFKVARY-R1_met.fits;5.46489;26481.4;11.1994;1.19467
20160215101240892_HFKVARY-R1_met.fits;6.29972;26456.5;18.4014;2.21867
20160215101303250_HFKVARY-R1_met.fits;5.45187;26474.1;12.9721;0.341333
20160215101310930_HFKVARY-R1_met.fits;4.59414;26490.2;9.78635;0.170667
20160215101406738_HFKVARY-R1_met.fits;5.53672;26453.6;11.9293;0.170667
20160215101436946_HFKVARY-R1_met.fits;5.95456;26515.1;19.2831;0.170667
20160215101444967_HFKVARY-R1_met.fits;4.63035;26521;16.5903;0.170667
20160215101515687_HFKVARY-R1_met.fits;5.41479;26478.5;48.5869;0.512
20160215101652796_HFKVARY-R1_met.fits;6.17063;26468.3;44.5876;0.341333
20160215101656551_HFKVARY-R1_met.fits;6.28055;26493.2;13.1896;0.170667
20160215101719420_HFKVARY-R1_met.fits;8.7098;26547.4;24.6492;0.341333
20160215101744850_HFKVARY-R1_met.fits;8.74383;26496.1;20.6172;0.170667
20160215101756114_HFKVARY-R1_met.fits;7.0172;26537.1;15.755;0.341333
20160215101850215_HFKVARY-R1_met.fits;6.09856;26484.4;12.4581;0.170667
20160215101902162_HFKVARY-R1_met.fits;6.39479;26506.3;205.624;2.21867
20160215101907282_HFKVARY-R1_met.fits;5.48502;26463.9;25.052;0.170667
20160215101957799_HFKVARY-R1_met.fits;6.94856;26452.1;16.955;0.170667
20160215102004626_HFKVARY-R1_met.fits;5.76186;26477.1;14.594;0.341333
