# file name; noise; peak f.; mag.; duration
20160215172031719_HFKVARY-R1_met.fits;7.80034;26493.2;93.485;0.682667
20160215172037863_HFKVARY-R1_met.fits;10.533;26484.4;64.791;0.512
20160215172121895_HFKVARY-R1_met.fits;9.45821;26496.1;19.3872;0.170667
20160215172323410_HFKVARY-R1_met.fits;10.4304;26499;30.1662;0.170667
20160215172408978_HFKVARY-R1_met.fits;9.24719;26496.1;23.2652;0.170667
20160215172430140_HFKVARY-R1_met.fits;9.8056;26528.3;29.687;0.170667
20160215172735996_HFKVARY-R1_met.fits;5.71742;26499;13.6916;0.170667
20160215172759548_HFKVARY-R1_met.fits;9.9449;26497.6;23.3902;0.682667
20160215172816786_HFKVARY-R1_met.fits;13.6467;26499;34.7763;0.170667
20160215172856892_HFKVARY-R1_met.fits;13.4359;26496.1;111.056;0.512
20160215172914130_HFKVARY-R1_met.fits;6.88028;26502;14.8146;0.170667
20160215172925052_HFKVARY-R1_met.fits;13.6146;26488.8;31.6381;0.341333
20160215172943826_HFKVARY-R1_met.fits;10.9662;26506.3;37.1759;0.341333
20160215173000039_HFKVARY-R1_met.fits;11.7041;26499;64.9989;0.341333
20160215173133052_HFKVARY-R1_met.fits;7.28415;26499;19.2578;0.170667
20160215173156946_HFKVARY-R1_met.fits;8.14882;26528.3;33.1171;0.341333
20160215173322791_HFKVARY-R1_met.fits;13.2676;26510.7;27.2327;0.341333
20160215173335591_HFKVARY-R1_met.fits;7.46209;26499;29.1834;0.341333
20160215173415186_HFKVARY-R1_met.fits;18.218;26518.1;39.2213;0.512
20160215173430716_HFKVARY-R1_met.fits;11.4099;26497.6;32.5292;0.170667
20160215173455292_HFKVARY-R1_met.fits;14.0683;26499;31.0204;0.170667
20160215173527719_HFKVARY-R1_met.fits;7.41605;26507.8;25.0017;0.512
20160215173713532_HFKVARY-R1_met.fits;9.97505;26503.4;70.302;0.170667
20160215173808487_HFKVARY-R1_met.fits;16.2237;26490.2;162.757;0.341333
20160215173814290_HFKVARY-R1_met.fits;15.2446;26518.1;41.2121;0.170667
20160215174018023_HFKVARY-R1_met.fits;10.1214;26500.5;39.5922;0.170667
20160215174145575_HFKVARY-R1_met.fits;7.80127;26497.6;17.1917;1.19467
20160215174206567_HFKVARY-R1_met.fits;10.9565;26497.6;60.3442;0.341333
20160215174532562_HFKVARY-R1_met.fits;16.4216;26528.3;38.3552;0.170667
20160215174549116_HFKVARY-R1_met.fits;14.9165;26512.2;33.028;0.170667
20160215174553042_HFKVARY-R1_met.fits;9.14377;26466.8;18.8779;1.024
20160215174823740_HFKVARY-R1_met.fits;14.6106;26491.7;97.312;0.341333
20160215174954364_HFKVARY-R1_met.fits;18.0441;26502;40.1623;0.170667
20160215175324114_HFKVARY-R1_met.fits;17.7805;26490.2;56.1055;0.170667
20160215175351932_HFKVARY-R1_met.fits;19.6199;26521;45.8043;0.512
20160215175428796_HFKVARY-R1_met.fits;20.0389;26504.9;284.894;0.512
20160215175744551_HFKVARY-R1_met.fits;25.0417;26496.1;52.0423;0.170667
20160215180022759_HFKVARY-R1_met.fits;23.5554;26507.8;324.102;0.682667
20160215180814482_HFKVARY-R1_met.fits;23.3605;26490.2;60.6356;0.341333
20160215181332092_HFKVARY-R1_met.fits;21.7484;26507.8;59.4046;0.170667
20160215181448380_HFKVARY-R1_met.fits;27.7611;26515.1;59.5033;0.170667
20160215181542311_HFKVARY-R1_met.fits;27.2566;26484.4;61.1769;0.170667
