# file name; noise; peak f.; mag.; duration
20160215042058642_HFKVARY-R1_met.fits;6.36819;26502;14.6455;0.170667
20160215042113319_HFKVARY-R1_met.fits;7.14155;26526.9;62.1374;0.341333
20160215042117244_HFKVARY-R1_met.fits;5.33539;26502;14.1892;0.170667
20160215042306642_HFKVARY-R1_met.fits;6.12576;26503.4;23.8067;1.024
20160215042346578_HFKVARY-R1_met.fits;6.5517;26502;18.0236;0.170667
20160215042427708_HFKVARY-R1_met.fits;6.39341;26519.5;17.4615;0.170667
20160215042446311_HFKVARY-R1_met.fits;7.23952;26496.1;32.1759;0.341333
20160215042505084_HFKVARY-R1_met.fits;6.31239;26535.6;33.9048;0.341333
20160215042623420_HFKVARY-R1_met.fits;6.39222;26509.3;45.3345;0.341333
20160215042646290_HFKVARY-R1_met.fits;9.32112;26516.6;24.6119;0.341333
20160215042705404_HFKVARY-R1_met.fits;4.79244;26525.4;17.5852;0.170667
20160215042716839_HFKVARY-R1_met.fits;6.40403;26528.3;44.6482;0.341333
20160215042755922_HFKVARY-R1_met.fits;6.39785;26502;17.1782;0.341333
20160215042814866_HFKVARY-R1_met.fits;7.04404;26499;22.445;0.170667
20160215042823740_HFKVARY-R1_met.fits;5.91054;26471.2;30.838;1.024
20160215042828519_HFKVARY-R1_met.fits;6.97262;26506.3;18.1251;0.170667
20160215042836199_HFKVARY-R1_met.fits;6.23805;26490.2;13.2957;0.170667
20160215042851900_HFKVARY-R1_met.fits;7.53689;26493.2;39.4752;0.170667
20160215042907602_HFKVARY-R1_met.fits;7.51669;26503.4;19.9326;0.341333
20160215042914258_HFKVARY-R1_met.fits;6.28464;26484.4;14.2593;1.70667
20160215042921767_HFKVARY-R1_met.fits;6.70745;26502;23.504;0.341333
20160215042953340_HFKVARY-R1_met.fits;8.27627;26547.4;103.913;0.341333
20160215043018770_HFKVARY-R1_met.fits;8.17618;26506.3;20.021;0.341333
20160215043030716_HFKVARY-R1_met.fits;10.044;26507.8;69.2803;0.341333
20160215043041980_HFKVARY-R1_met.fits;8.13539;26491.7;19.4298;0.170667
20160215043047612_HFKVARY-R1_met.fits;6.76581;26496.1;90.7712;0.341333
20160215043203218_HFKVARY-R1_met.fits;7.6371;26497.6;16.9756;0.170667
20160215043214140_HFKVARY-R1_met.fits;5.48393;26460.9;11.6621;0.170667
20160215043338450_HFKVARY-R1_met.fits;6.95655;26519.5;15.4442;0.170667
20160215043422140_HFKVARY-R1_met.fits;6.32594;26485.8;25.3234;0.170667
20160215043529212_HFKVARY-R1_met.fits;5.86959;26499;19.1096;0.853333
20160215043603687_HFKVARY-R1_met.fits;6.26272;26452.1;16.1631;0.170667
20160215043657618_HFKVARY-R1_met.fits;8.71319;26507.8;22.1095;0.170667
20160215043736530_HFKVARY-R1_met.fits;7.1993;26465.3;16.9645;0.341333
20160215043742503_HFKVARY-R1_met.fits;7.31536;26503.4;19.6351;0.170667
20160215043759058_HFKVARY-R1_met.fits;5.56161;26509.3;15.8173;0.170667
20160215043811858_HFKVARY-R1_met.fits;7.07854;26544.4;23.491;1.70667
20160215043825170_HFKVARY-R1_met.fits;7.54938;26523.9;52.1163;0.341333
20160215043858962_HFKVARY-R1_met.fits;6.55461;26491.7;21.8537;0.341333
20160215044021052_HFKVARY-R1_met.fits;7.061;26477.1;15.3542;0.170667
20160215044116860_HFKVARY-R1_met.fits;6.57268;26500.5;14.0446;0.341333
20160215044154407_HFKVARY-R1_met.fits;7.29673;26509.3;25.8668;1.024
20160215044215570_HFKVARY-R1_met.fits;6.69851;26500.5;29.8558;0.170667
20160215044221884_HFKVARY-R1_met.fits;7.17343;26510.7;19.9787;0.170667
20160215044227004_HFKVARY-R1_met.fits;6.65551;26532.7;40.2066;0.170667
20160215044238780_HFKVARY-R1_met.fits;6.50811;26490.2;15.1243;1.024
20160215044300455_HFKVARY-R1_met.fits;5.25387;26500.5;41.7265;0.512
20160215044315986_HFKVARY-R1_met.fits;6.82001;26504.9;13.9296;0.170667
20160215044335100_HFKVARY-R1_met.fits;7.21022;26499;21.9176;5.46133
20160215044400018_HFKVARY-R1_met.fits;6.89906;26491.7;18.6503;0.341333
20160215044451218_HFKVARY-R1_met.fits;6.2728;26503.4;17.9803;1.87733
20160215044454972_HFKVARY-R1_met.fits;6.99783;26478.5;15.7088;0.170667
20160215044552146_HFKVARY-R1_met.fits;7.2767;26503.4;39.0085;2.38933
20160215044608530_HFKVARY-R1_met.fits;6.84549;26494.6;16.748;2.90133
20160215044613650_HFKVARY-R1_met.fits;6.80574;26500.5;16.3478;0.170667
20160215044644370_HFKVARY-R1_met.fits;5.4039;26516.6;36.6751;0.341333
20160215044734375_HFKVARY-R1_met.fits;5.89965;26544.4;12.2934;0.170667
20160215044836668_HFKVARY-R1_met.fits;5.83883;26521;16.8348;0.341333
20160215045015996_HFKVARY-R1_met.fits;7.02821;26491.7;18.2787;0.170667
20160215045030503_HFKVARY-R1_met.fits;7.90851;26507.8;19.577;0.170667
20160215045042962_HFKVARY-R1_met.fits;5.70172;26497.6;16.017;0.170667
20160215045109927_HFKVARY-R1_met.fits;5.97875;26510.7;25.0191;0.170667
20160215045112999_HFKVARY-R1_met.fits;5.74884;26506.3;12.0292;0.170667
20160215045134674_HFKVARY-R1_met.fits;6.35519;26465.3;31.0825;1.36533
20160215045148668_HFKVARY-R1_met.fits;7.41018;26523.9;16.4495;0.170667
20160215045203175_HFKVARY-R1_met.fits;5.57097;26507.8;14.9133;0.170667
20160215045210343_HFKVARY-R1_met.fits;6.68534;26500.5;14.1855;0.170667
20160215045254034_HFKVARY-R1_met.fits;7.0106;26496.1;18.4348;0.170667
20160215045328508_HFKVARY-R1_met.fits;7.01274;26507.8;34.2306;0.341333
20160215045444455_HFKVARY-R1_met.fits;8.53556;26493.2;21.8485;0.170667
20160215045628903_HFKVARY-R1_met.fits;7.32145;26506.3;27.1613;0.341333
20160215045720956_HFKVARY-R1_met.fits;8.39529;26543;30.5328;0.170667
20160215045729319_HFKVARY-R1_met.fits;7.99448;26532.7;17.3376;1.536
20160215045734780_HFKVARY-R1_met.fits;6.42209;26490.2;13.6893;0.170667
20160215045759698_HFKVARY-R1_met.fits;5.37858;26496.1;15.3402;0.341333
20160215045822226_HFKVARY-R1_met.fits;8.47824;26516.6;21.9502;0.341333
20160215045845266_HFKVARY-R1_met.fits;9.83598;26504.9;30.0525;0.170667
20160215045911890_HFKVARY-R1_met.fits;5.73698;26480;17.1695;0.341333
20160215045951655_HFKVARY-R1_met.fits;8.67902;26490.2;22.7766;0.170667
20160215050039100_HFKVARY-R1_met.fits;6.76009;26529.8;23.7046;0.512
20160215050242322_HFKVARY-R1_met.fits;6.96923;26494.6;19.6653;0.341333
20160215050339324_HFKVARY-R1_met.fits;6.79567;26547.4;133.322;0.853333
20160215050349394_HFKVARY-R1_met.fits;7.64835;26547.4;16.2735;0.170667
20160215050452028_HFKVARY-R1_met.fits;7.28165;26500.5;15.288;0.170667
20160215050530258_HFKVARY-R1_met.fits;6.8565;26500.5;18.0009;0.341333
20160215050610364_HFKVARY-R1_met.fits;7.39178;26504.9;14.9983;0.170667
20160215050652519_HFKVARY-R1_met.fits;8.78625;26497.6;33.0261;0.170667
20160215050713511_HFKVARY-R1_met.fits;7.16485;26535.6;14.8901;0.170667
20160215050812562_HFKVARY-R1_met.fits;6.26181;26509.3;22.3644;0.170667
20160215050842940_HFKVARY-R1_met.fits;8.67832;26507.8;20.0068;0.341333
20160215050938919_HFKVARY-R1_met.fits;6.093;26490.2;25.7745;0.170667
20160215050950524_HFKVARY-R1_met.fits;8.71254;26488.8;44.5423;0.170667
20160215051007250_HFKVARY-R1_met.fits;7.70778;26456.5;33.3782;0.170667
20160215051044967_HFKVARY-R1_met.fits;6.86162;26541.5;21.0805;0.170667
20160215051147943_HFKVARY-R1_met.fits;8.17656;26547.4;40.4743;0.170667
20160215051156647_HFKVARY-R1_met.fits;5.46651;26510.7;21.5637;0.170667
20160215051314130_HFKVARY-R1_met.fits;7.36449;26515.1;18.4141;0.341333
20160215051320956_HFKVARY-R1_met.fits;9.80665;26502;30.0913;0.170667
20160215051341095_HFKVARY-R1_met.fits;9.56088;26547.4;62.8632;0.341333
20160215051357479_HFKVARY-R1_met.fits;7.11644;26547.4;14.5229;0.170667
20160215051403964_HFKVARY-R1_met.fits;7.61285;26503.4;31.3415;0.341333
20160215051411474_HFKVARY-R1_met.fits;7.96083;26502;25.081;0.341333
20160215051419666_HFKVARY-R1_met.fits;7.2549;26449.2;33.343;0.170667
20160215051515132_HFKVARY-R1_met.fits;6.987;26493.2;16.0781;0.170667
20160215051536978_HFKVARY-R1_met.fits;10.1958;26523.9;60.0982;0.341333
20160215051601212_HFKVARY-R1_met.fits;7.4593;26472.7;29.1978;0.170667
20160215051608892_HFKVARY-R1_met.fits;7.99041;26484.4;52.8063;0.512
20160215051715964_HFKVARY-R1_met.fits;8.45472;26507.8;26.2301;0.170667
20160215051740028_HFKVARY-R1_met.fits;9.29622;26534.2;26.6345;0.170667
20160215051802556_HFKVARY-R1_met.fits;6.50554;26490.2;14.746;1.36533
20160215051806994_HFKVARY-R1_met.fits;9.31453;26485.8;46.4747;0.170667
20160215051907751_HFKVARY-R1_met.fits;7.95602;26518.1;17.6997;0.170667
