# file name; noise; peak f.; mag.; duration
20230813220016772_SVAKOV-R12_snap.fits;3.40974;26519.5;2.97541;0
20230813220116846_SVAKOV-R12_snap.fits;2.76801;26463.9;1.93437;0
20230813220259929_SVAKOV-R12_met.fits;2.68996;26497.6;17.1771;0.170667
20230813220216921_SVAKOV-R12_snap.fits;2.75112;26529.8;3.10071;0
20230813220359662_SVAKOV-R12_met.fits;2.8236;26463.9;10.5579;5.97333
20230813220316996_SVAKOV-R12_snap.fits;3.07898;26537.1;2.54479;0
20230813220417070_SVAKOV-R12_snap.fits;3.40898;26455.1;1.5827;0
20230813220517145_SVAKOV-R12_snap.fits;2.93897;26487.3;3.38247;0
20230813220617220_SVAKOV-R12_snap.fits;2.71171;26453.6;3.11027;0
20230813220750745_SVAKOV-R12_met.fits;2.84035;26497.6;8.42858;0.170667
20230813220717294_SVAKOV-R12_snap.fits;2.90844;26538.6;2.77588;0
20230813220849113_SVAKOV-R12_met.fits;2.92601;26497.6;6.99363;0.170667
20230813220852014_SVAKOV-R12_met.fits;2.73736;26455.1;7.28682;1.87733
20230813220817369_SVAKOV-R12_snap.fits;3.28901;26515.1;1.77256;0
20230813220917444_SVAKOV-R12_snap.fits;2.72855;26523.9;3.30859;0
20230813221018201_SVAKOV-R12_met.fits;1.91836;26525.4;7.99429;0.341333
20230813221017518_SVAKOV-R12_snap.fits;2.30779;26544.4;2.13405;0
20230813221139097_SVAKOV-R12_met.fits;2.72421;26500.5;13.5954;0.341333
20230813221117593_SVAKOV-R12_snap.fits;2.72028;26504.9;2.34895;0
20230813221217668_SVAKOV-R12_snap.fits;2.93315;26509.3;2.35169;0
20230813221317742_SVAKOV-R12_snap.fits;3.04424;26531.2;2.49784;0
20230813221417817_SVAKOV-R12_snap.fits;2.81306;26472.7;2.48459;0
20230813221549124_SVAKOV-R12_met.fits;2.40218;26472.7;5.50372;0.170667
20230813221608068_SVAKOV-R12_met.fits;2.626;26523.9;8.97948;0.170667
20230813221517892_SVAKOV-R12_snap.fits;2.50223;26538.6;3.10119;0
20230813221641348_SVAKOV-R12_met.fits;2.01315;26496.1;6.12625;0.170667
20230813221617966_SVAKOV-R12_snap.fits;2.30618;26512.2;2.26117;0
20230813221718041_SVAKOV-R12_snap.fits;2.47756;26547.4;2.25684;0
20230813221815385_SVAKOV-R12_met.fits;2.72571;26488.8;5.84613;0.170667
20230813221859588_SVAKOV-R12_met.fits;2.64019;26493.2;5.84417;0.170667
20230813221818116_SVAKOV-R12_snap.fits;2.5418;26474.1;2.50212;0
20230813221949593_SVAKOV-R12_met.fits;2.26493;26462.4;10.1679;0.170667
20230813222013998_SVAKOV-R12_met.fits;2.83167;26481.4;16.2422;0.512
20230813221918190_SVAKOV-R12_snap.fits;2.70194;26518.1;1.58514;0
20230813222107758_SVAKOV-R12_met.fits;2.56312;26500.5;26.9599;0.341333
20230813222018265_SVAKOV-R12_snap.fits;2.179;26506.3;2.54726;0
20230813222121412_SVAKOV-R12_met.fits;2.69422;26506.3;47.7259;0.512
20230813222129604_SVAKOV-R12_met.fits;2.14793;26503.4;4.87929;2.048
20230813222151961_SVAKOV-R12_met.fits;2.47419;26503.4;5.57136;0.170667
20230813222118340_SVAKOV-R12_snap.fits;2.75411;26490.2;2.15539;0
20230813222216366_SVAKOV-R12_met.fits;2.76965;26494.6;6.85931;0.170667
20230813222226436_SVAKOV-R12_met.fits;2.72685;26504.9;5.7175;0.170667
20230813222218414_SVAKOV-R12_snap.fits;2.7543;26490.2;2.60498;0
20230813222318489_SVAKOV-R12_snap.fits;2.90181;26490.2;2.70716;0
20230813222448601_SVAKOV-R12_met.fits;2.09076;26500.5;19.3712;0.341333
20230813222418564_SVAKOV-R12_snap.fits;2.86451;26477.1;2.67117;0
20230813222518638_SVAKOV-R12_snap.fits;2.52174;26494.6;2.93326;0
20230813222618713_SVAKOV-R12_snap.fits;2.78231;26450.7;2.67372;0
20230813222742852_SVAKOV-R12_met.fits;3.11865;26468.3;9.36632;0.170667
20230813222805038_SVAKOV-R12_met.fits;2.25482;26487.3;9.06356;0.170667
20230813222718788_SVAKOV-R12_snap.fits;2.81895;26528.3;2.3459;0
20230813222814596_SVAKOV-R12_met.fits;2.75824;26506.3;6.24846;2.56
20230813222821422_SVAKOV-R12_met.fits;3.28042;26500.5;8.34273;0.512
20230813222818862_SVAKOV-R12_snap.fits;2.51121;26537.1;2.60206;0
20230813222954436_SVAKOV-R12_met.fits;2.19862;26491.7;6.15222;0.341333
20230813223014404_SVAKOV-R12_met.fits;2.55548;26538.6;8.33222;0.341333
20230813222918937_SVAKOV-R12_snap.fits;3.58097;26543;2.73907;0
20230813223019012_SVAKOV-R12_snap.fits;2.76153;26465.3;1.99744;0
20230813223119086_SVAKOV-R12_snap.fits;2.26696;26471.2;2.72674;0
20230813223227865_SVAKOV-R12_met.fits;1.87236;26490.2;4.60443;0.170667
20230813223219161_SVAKOV-R12_snap.fits;2.58663;26484.4;3.02858;0
20230813223355246_SVAKOV-R12_met.fits;2.12378;26487.3;4.55145;0.170667
20230813223319236_SVAKOV-R12_snap.fits;2.42568;26477.1;2.62372;0
20230813223457540_SVAKOV-R12_met.fits;2.43929;26481.4;6.01792;5.46133
20230813223505049_SVAKOV-R12_met.fits;2.37563;26504.9;5.169;2.90133
20230813223419310_SVAKOV-R12_snap.fits;3.09794;26450.7;2.36622;0
20230813223601028_SVAKOV-R12_met.fits;2.60179;26504.9;6.2105;0.170667
20230813223603588_SVAKOV-R12_met.fits;3.1929;26458;6.6142;2.56
20230813223519385_SVAKOV-R12_snap.fits;3.0607;26491.7;2.41048;0
20230813223638233_SVAKOV-R12_met.fits;2.72807;26518.1;6.23079;0.341333
20230813223654276_SVAKOV-R12_met.fits;2.25106;26488.8;4.75876;0.341333
20230813223619460_SVAKOV-R12_snap.fits;3.03463;26543;2.45306;0
20230813223719022_SVAKOV-R12_met.fits;2.71767;26485.8;10.6037;0.341333
20230813223719534_SVAKOV-R12_snap.fits;2.38918;26502;2.27812;0
20230813223819609_SVAKOV-R12_snap.fits;3.07663;26456.5;2.73265;0
20230813223919684_SVAKOV-R12_snap.fits;3.06306;26453.6;2.86329;0
20230813224114713_SVAKOV-R12_met.fits;3.0855;26506.3;7.28602;0.341333
20230813224019758_SVAKOV-R12_snap.fits;2.67611;26506.3;2.3723;0
20230813224119833_SVAKOV-R12_snap.fits;3.49232;26528.3;2.84047;0
20230813224233561_SVAKOV-R12_met.fits;3.43195;26504.9;17.0742;9.89867
20230813224306670_SVAKOV-R12_met.fits;3.13536;26512.2;26.0886;0.341333
20230813224219908_SVAKOV-R12_snap.fits;2.8996;26493.2;2.34725;0
20230813224319982_SVAKOV-R12_snap.fits;3.57015;26529.8;3.24944;0
20230813224420057_SVAKOV-R12_snap.fits;3.03411;26518.1;2.68743;0
20230813224520132_SVAKOV-R12_snap.fits;3.09232;26538.6;2.40219;0
20230813224629593_SVAKOV-R12_met.fits;3.64662;26507.8;7.71912;0.170667
20230813224638809_SVAKOV-R12_met.fits;3.18782;26478.5;6.66827;0.341333
20230813224709358_SVAKOV-R12_met.fits;3.36904;26512.2;17.4281;0.341333
20230813224620206_SVAKOV-R12_snap.fits;3.3028;26518.1;2.48993;0
20230813224720281_SVAKOV-R12_snap.fits;2.72267;26497.6;3.15747;0
20230813224838276_SVAKOV-R12_met.fits;2.62986;26496.1;6.03161;0.170667
20230813224900462_SVAKOV-R12_met.fits;3.02156;26488.8;20.8942;3.92533
20230813224906265_SVAKOV-R12_met.fits;2.73442;26522.5;6.25126;1.536
20230813224820356_SVAKOV-R12_snap.fits;2.94121;26453.6;2.3296;0
20230813224920430_SVAKOV-R12_snap.fits;2.88438;26478.5;2.23337;0
20230813225031940_SVAKOV-R12_met.fits;3.13665;26509.3;43.2106;0.341333
20230813225050884_SVAKOV-R12_met.fits;3.29054;26519.5;8.76796;13.9947
20230813225106926_SVAKOV-R12_met.fits;2.78882;26510.7;7.80318;0.170667
20230813225114948_SVAKOV-R12_met.fits;3.29027;26494.6;7.81109;0.170667
20230813225020505_SVAKOV-R12_snap.fits;2.93412;26547.4;2.41323;0
20230813225214681_SVAKOV-R12_met.fits;2.76717;26502;6.19855;0.170667
20230813225120580_SVAKOV-R12_snap.fits;2.55693;26449.2;2.03796;0
20230813225221508_SVAKOV-R12_met.fits;3.0101;26516.6;10.5141;23.04
20230813225312878_SVAKOV-R12_met.fits;2.13103;26493.2;9.38474;0.341333
20230813225315097_SVAKOV-R12_met.fits;1.97218;26500.5;5.22221;0.170667
20230813225220654_SVAKOV-R12_snap.fits;3.05716;26460.9;2.60636;0
20230813225333529_SVAKOV-R12_met.fits;2.62124;26500.5;23.7455;0.341333
20230813225320729_SVAKOV-R12_snap.fits;2.61959;26452.1;2.11271;0
20230813225420804_SVAKOV-R12_snap.fits;3.19706;26507.8;2.45907;0
20230813225520878_SVAKOV-R12_snap.fits;3.32905;26516.6;2.15865;0
20230813225647406_SVAKOV-R12_met.fits;2.49645;26497.6;5.55323;1.87733
20230813225620953_SVAKOV-R12_snap.fits;2.83601;26506.3;2.40159;0
20230813225728708_SVAKOV-R12_met.fits;2.70411;26497.6;10.7874;0.341333
20230813225746798_SVAKOV-R12_met.fits;2.91056;26528.3;6.36897;2.90133
20230813225721028_SVAKOV-R12_snap.fits;2.70375;26497.6;2.12192;0
20230813225851310_SVAKOV-R12_met.fits;2.61558;26484.4;5.68122;0.170667
20230813225821102_SVAKOV-R12_snap.fits;3.04374;26504.9;2.6356;0
20230813225921177_SVAKOV-R12_snap.fits;3.05595;26450.7;2.86781;0
