# file name; noise; peak f.; mag.; duration
20230813090013316_SVAKOV-R12_met.fits;1.38658;26462.4;5.65789;0.341333
20230813090029529_SVAKOV-R12_met.fits;1.17163;26459.5;2.97008;0.170667
20230813090056494_SVAKOV-R12_met.fits;1.90967;26484.4;5.34411;0.341333
20230813090018606_SVAKOV-R12_snap.fits;1.72385;26456.5;1.71382;0
20230813090118681_SVAKOV-R12_snap.fits;1.90567;26460.9;1.40365;0
20230813090240601_SVAKOV-R12_met.fits;1.44829;26462.4;11.2816;0.341333
20230813090305518_SVAKOV-R12_met.fits;1.74273;26491.7;3.57029;0.170667
20230813090218756_SVAKOV-R12_snap.fits;1.3454;26496.1;1.36878;0
20230813090409689_SVAKOV-R12_met.fits;1.51346;26456.5;6.7155;0.341333
20230813090318830_SVAKOV-R12_snap.fits;1.70572;26528.3;1.83159;0
20230813090426585_SVAKOV-R12_met.fits;1.5984;26487.3;3.87479;0.512
20230813090429828_SVAKOV-R12_met.fits;1.54771;26484.4;3.1436;0.170667
20230813090441774_SVAKOV-R12_met.fits;1.6093;26499;13.2102;0.170667
20230813090458841_SVAKOV-R12_met.fits;1.47619;26485.8;3.42245;2.21867
20230813090418905_SVAKOV-R12_snap.fits;1.63034;26478.5;1.77322;0
20230813090547993_SVAKOV-R12_met.fits;1.90143;26484.4;5.35245;14.848
20230813090607620_SVAKOV-R12_met.fits;1.81496;26475.6;4.45966;0.170667
20230813090518980_SVAKOV-R12_snap.fits;1.61709;26460.9;1.21811;0
20230813090700185_SVAKOV-R12_met.fits;2.25501;26523.9;8.13136;6.82667
20230813090619054_SVAKOV-R12_snap.fits;1.68008;26466.8;1.52708;0
20230813090724249_SVAKOV-R12_met.fits;1.92301;26449.2;4.25775;0.853333
20230813090732100_SVAKOV-R12_met.fits;1.76935;26494.6;4.63257;0.170667
20230813090740462_SVAKOV-R12_met.fits;1.66592;26478.5;16.5055;0.341333
20230813090809646_SVAKOV-R12_met.fits;1.60289;26510.7;4.22336;0.341333
20230813090719129_SVAKOV-R12_snap.fits;1.90005;26462.4;2.10671;0
20230813090911086_SVAKOV-R12_met.fits;1.50081;26497.6;3.4358;3.92533
20230813090819204_SVAKOV-R12_snap.fits;1.45729;26462.4;1.41665;0
20230813091004164_SVAKOV-R12_met.fits;1.36831;26497.6;3.2157;1.024
20230813091012356_SVAKOV-R12_met.fits;1.48405;26497.6;3.88538;1.536
20230813090919278_SVAKOV-R12_snap.fits;1.75078;26469.7;1.62672;0
20230813091106969_SVAKOV-R12_met.fits;1.60936;26506.3;4.60304;0.170667
20230813091019353_SVAKOV-R12_snap.fits;1.71118;26475.6;1.33818;0
20230813091145369_SVAKOV-R12_met.fits;1.61364;26503.4;3.86395;0.170667
20230813091200729_SVAKOV-R12_met.fits;1.35688;26487.3;3.29765;0.341333
20230813091119428_SVAKOV-R12_snap.fits;1.62272;26453.6;1.53419;0
20230813091243054_SVAKOV-R12_met.fits;1.60154;26471.2;3.63432;0.170667
20230813091259438_SVAKOV-R12_met.fits;1.92667;26487.3;4.51986;0.170667
20230813091219502_SVAKOV-R12_snap.fits;1.78186;26516.6;1.35938;0
20230813091319748_SVAKOV-R12_met.fits;1.78481;26460.9;4.225;0.170667
20230813091319577_SVAKOV-R12_snap.fits;1.84893;26462.4;1.55602;0
20230813091434329_SVAKOV-R12_met.fits;1.45774;26466.8;3.11408;0.170667
20230813091437401_SVAKOV-R12_met.fits;1.52066;26516.6;7.7606;0.341333
20230813091458905_SVAKOV-R12_met.fits;1.50652;26469.7;3.08421;0.170667
20230813091419652_SVAKOV-R12_snap.fits;1.46304;26463.9;1.16512;0
20230813091607854_SVAKOV-R12_met.fits;1.44505;26484.4;5.8342;0.170667
20230813091519726_SVAKOV-R12_snap.fits;1.74244;26463.9;1.72579;0
20230813091622702_SVAKOV-R12_met.fits;1.50848;26513.7;3.07522;0.170667
20230813091641817_SVAKOV-R12_met.fits;1.47831;26509.3;8.45838;0.512
20230813091704516_SVAKOV-R12_met.fits;1.55347;26531.2;8.00757;0.170667
20230813091619801_SVAKOV-R12_snap.fits;1.36026;26462.4;1.45082;0
20230813091753668_SVAKOV-R12_met.fits;1.49526;26484.4;4.64939;0.170667
20230813091719876_SVAKOV-R12_snap.fits;1.22466;26463.9;1.6933;0
20230813091908249_SVAKOV-R12_met.fits;1.62866;26506.3;3.34728;0.170667
20230813091819950_SVAKOV-R12_snap.fits;1.3474;26465.3;1.81876;0
20230813091920025_SVAKOV-R12_snap.fits;1.67507;26516.6;1.66946;0
20230813092033924_SVAKOV-R12_met.fits;1.52355;26496.1;4.2632;0.512
20230813092041774_SVAKOV-R12_met.fits;1.69356;26484.4;3.81193;0.170667
20230813092111982_SVAKOV-R12_met.fits;1.53657;26499;7.98286;0.341333
20230813092114542_SVAKOV-R12_met.fits;1.49164;26449.2;14.4239;0.341333
20230813092020100_SVAKOV-R12_snap.fits;1.62402;26475.6;1.56871;0
20230813092122905_SVAKOV-R12_met.fits;1.33607;26503.4;8.71793;0.170667
20230813092133657_SVAKOV-R12_met.fits;1.51484;26515.1;10.1429;0.170667
20230813092137582_SVAKOV-R12_met.fits;1.54505;26512.2;11.862;0.341333
20230813092150894_SVAKOV-R12_met.fits;1.50952;26507.8;3.10033;1.70667
20230813092202841_SVAKOV-R12_met.fits;1.49403;26491.7;3.31524;0.170667
20230813092120174_SVAKOV-R12_snap.fits;1.31475;26545.9;1.19683;0
20230813092230148_SVAKOV-R12_met.fits;1.80182;26547.4;5.80753;4.77867
20230813092238510_SVAKOV-R12_met.fits;1.61761;26496.1;3.3844;1.19467
20230813092315374_SVAKOV-R12_met.fits;1.63698;26480;6.094;0.170667
20230813092220249_SVAKOV-R12_snap.fits;1.74648;26449.2;1.73727;0
20230813092320324_SVAKOV-R12_snap.fits;1.4322;26466.8;1.33222;0
20230813092509721_SVAKOV-R12_met.fits;1.36308;26516.6;6.70751;0.341333
20230813092420398_SVAKOV-R12_snap.fits;1.56751;26463.9;1.27442;0
20230813092545561_SVAKOV-R12_met.fits;1.4583;26453.6;3.41928;0.170667
20230813092520473_SVAKOV-R12_snap.fits;1.26916;26463.9;1.25016;0
20230813092620548_SVAKOV-R12_snap.fits;1.41666;26534.2;1.13712;0
20230813092725572_SVAKOV-R12_met.fits;1.34998;26471.2;2.76056;0.170667
20230813092748782_SVAKOV-R12_met.fits;1.48233;26490.2;2.96863;0.341333
20230813092758852_SVAKOV-R12_met.fits;1.51342;26466.8;3.55931;0.341333
20230813092720622_SVAKOV-R12_snap.fits;1.592;26537.1;1.45874;0
20230813092824964_SVAKOV-R12_met.fits;1.47245;26516.6;4.13463;0.341333
20230813092913774_SVAKOV-R12_met.fits;1.42733;26465.3;2.85964;0.341333
20230813092820697_SVAKOV-R12_snap.fits;1.64965;26488.8;1.31962;0
20230813092959342_SVAKOV-R12_met.fits;1.58083;26547.4;3.94892;7.50933
20230813092920772_SVAKOV-R12_snap.fits;1.80283;26462.4;1.97559;0
20230813093022041_SVAKOV-R12_met.fits;1.87235;26488.8;4.46786;0.170667
20230813093031940_SVAKOV-R12_met.fits;1.61786;26499;11.4867;0.341333
20230813093103172_SVAKOV-R12_met.fits;1.61543;26493.2;6.09676;0.341333
20230813093106756_SVAKOV-R12_met.fits;1.63086;26499;3.51055;0.170667
20230813093020846_SVAKOV-R12_snap.fits;1.44048;26478.5;15.6554;0
20230813093118873_SVAKOV-R12_met.fits;1.46783;26477.1;8.25534;2.90133
20230813093147545_SVAKOV-R12_met.fits;1.42875;26475.6;3.77751;0.341333
20230813093120921_SVAKOV-R12_snap.fits;1.61415;26463.9;1.48074;0
20230813093248814_SVAKOV-R12_met.fits;1.40449;26496.1;3.05159;0.170667
20230813093220996_SVAKOV-R12_snap.fits;1.99598;26462.4;1.31027;0
20230813093321070_SVAKOV-R12_met.fits;1.58483;26462.4;5.58852;0.341333
20230813093340868_SVAKOV-R12_met.fits;1.63225;26481.4;8.4058;0.341333
20230813093321070_SVAKOV-R12_snap.fits;1.69644;26500.5;1.56032;0
20230813093454254_SVAKOV-R12_met.fits;1.47708;26493.2;3.22305;0.170667
20230813093506372_SVAKOV-R12_met.fits;1.85849;26500.5;5.14728;3.584
20230813093421145_SVAKOV-R12_snap.fits;1.61558;26497.6;1.30823;0
20230813093514564_SVAKOV-R12_met.fits;1.70954;26500.5;4.88201;3.92533
20230813093520366_SVAKOV-R12_met.fits;1.48037;26472.7;3.09099;0.341333
20230813093521220_SVAKOV-R12_snap.fits;1.56997;26463.9;1.21878;0
20230813093651844_SVAKOV-R12_met.fits;1.7586;26456.5;98.1594;0.512
20230813093709081_SVAKOV-R12_met.fits;1.34587;26487.3;3.2423;0.170667
20230813093621294_SVAKOV-R12_snap.fits;1.8769;26462.4;1.25043;0
20230813093758574_SVAKOV-R12_met.fits;1.46339;26493.2;3.37791;0.170667
20230813093721369_SVAKOV-R12_snap.fits;1.78407;26462.4;1.41576;0
20230813093859161_SVAKOV-R12_met.fits;1.6646;26487.3;5.49302;0.170667
20230813093821444_SVAKOV-R12_snap.fits;1.73457;26472.7;1.7501;0
20230813093926468_SVAKOV-R12_met.fits;1.92845;26512.2;4.58079;0.341333
20230813093936537_SVAKOV-R12_met.fits;1.25308;26499;2.76106;10.24
20230813093953262_SVAKOV-R12_met.fits;1.67162;26506.3;3.47958;0.170667
20230813093921518_SVAKOV-R12_snap.fits;1.37589;26449.2;1.36456;0
20230813094021593_SVAKOV-R12_snap.fits;1.38799;26534.2;1.90379;0
20230813094201945_SVAKOV-R12_met.fits;1.18793;26493.2;2.42772;0.341333
20230813094121668_SVAKOV-R12_snap.fits;1.99288;26481.4;3.87442;0
20230813094218158_SVAKOV-R12_met.fits;1.94757;26463.9;5.89861;2.21867
20230813094221742_SVAKOV-R12_snap.fits;1.43521;26462.4;1.67975;0
20230813094350830_SVAKOV-R12_met.fits;4.56015;26529.8;24.5122;0.341333
20230813094321817_SVAKOV-R12_snap.fits;1.71557;26463.9;1.12332;0
20230813094450905_SVAKOV-R12_met.fits;1.50545;26529.8;3.49866;0.341333
20230813094508996_SVAKOV-R12_met.fits;1.7658;26497.6;3.99299;0.170667
20230813094421892_SVAKOV-R12_snap.fits;1.38922;26460.9;1.28285;0
20230813094539545_SVAKOV-R12_met.fits;1.54243;26487.3;7.74783;0.341333
20230813094521966_SVAKOV-R12_snap.fits;1.44537;26459.5;1.13471;0
20230813094635353_SVAKOV-R12_met.fits;1.48332;26468.3;10.2866;0.512
20230813094622041_SVAKOV-R12_snap.fits;1.31283;26463.9;1.34824;0
20230813094722116_SVAKOV-R12_snap.fits;1.39404;26538.6;1.84016;0
20230813094836014_SVAKOV-R12_met.fits;1.34548;26484.4;9.93096;1.536
20230813094842500_SVAKOV-R12_met.fits;1.58632;26497.6;5.58486;8.704
20230813094822190_SVAKOV-R12_snap.fits;1.52008;26462.4;1.47135;0
20230813094922265_SVAKOV-R12_snap.fits;1.33746;26463.9;1.29402;0
20230813095048452_SVAKOV-R12_met.fits;1.47303;26456.5;10.2816;0.341333
20230813095105006_SVAKOV-R12_met.fits;1.523;26488.8;4.46399;2.048
20230813095022340_SVAKOV-R12_snap.fits;1.5656;26462.4;1.3025;0
20230813095156548_SVAKOV-R12_met.fits;1.27656;26475.6;2.62205;1.536
20230813095122414_SVAKOV-R12_snap.fits;1.66907;26480;1.10622;0
20230813095300206_SVAKOV-R12_met.fits;1.61002;26487.3;4.53394;0.682667
20230813095222489_SVAKOV-R12_snap.fits;1.33245;26472.7;1.68879;0
20230813095323929_SVAKOV-R12_met.fits;1.43023;26491.7;2.97357;0.170667
20230813095322564_SVAKOV-R12_snap.fits;1.5043;26449.2;1.25098;0
20230813095500868_SVAKOV-R12_met.fits;1.40189;26481.4;4.42354;0.341333
20230813095422638_SVAKOV-R12_snap.fits;1.48237;26538.6;1.88463;0
20230813095533806_SVAKOV-R12_met.fits;1.68142;26499;10.7866;3.92533
20230813095540121_SVAKOV-R12_met.fits;1.28352;26499;2.82306;4.608
20230813095552068_SVAKOV-R12_met.fits;2.04708;26502;30.1368;12.288
20230813095522713_SVAKOV-R12_snap.fits;1.48314;26541.5;1.29833;0
20230813095635758_SVAKOV-R12_met.fits;1.5312;26547.4;4.94664;0.341333
20230813095622788_SVAKOV-R12_snap.fits;1.46836;26543;1.14628;0
20230813095807748_SVAKOV-R12_met.fits;1.61013;26528.3;47.9543;0.341333
20230813095722862_SVAKOV-R12_snap.fits;1.53203;26462.4;1.37218;0
20230813095828398_SVAKOV-R12_met.fits;1.43626;26513.7;6.79587;0.170667
20230813095822937_SVAKOV-R12_snap.fits;1.44253;26488.8;1.33332;0
20230813095920622_SVAKOV-R12_met.fits;1.43053;26497.6;3.57161;0.341333
20230813095943492_SVAKOV-R12_met.fits;1.31541;26449.2;3.79937;0.170667
20230813095923012_SVAKOV-R12_snap.fits;1.55767;26487.3;1.81675;0
