# file name; noise; peak f.; mag.; duration
20230813025956164_SVAKOV-R12_met.fits;2.33289;26487.3;22.2208;0.341333
20230813030007940_SVAKOV-R12_met.fits;2.26342;26452.1;5.57156;0.170667
20230813030040537_SVAKOV-R12_met.fits;2.08402;26480;4.932;0.170667
20230813030042756_SVAKOV-R12_met.fits;1.90461;26485.8;5.0362;0.170667
20230813030047022_SVAKOV-R12_met.fits;1.76952;26493.2;6.66499;7.50933
20230813030123033_SVAKOV-R12_met.fits;2.14343;26478.5;4.59258;8.36267
20230813030139929_SVAKOV-R12_met.fits;2.48254;26543;7.21272;0.512
20230813030051801_SVAKOV-R12_snap.fits;1.99913;26475.6;1.703;0
20230813030151876_SVAKOV-R12_snap.fits;2.31516;26465.3;2.05133;0
20230813030309188_SVAKOV-R12_met.fits;1.86516;26500.5;5.64342;0.170667
20230813030251950_SVAKOV-R12_snap.fits;1.73907;26478.5;2.10979;0
20230813030358681_SVAKOV-R12_met.fits;1.95614;26526.9;4.90557;4.77867
20230813030405678_SVAKOV-R12_met.fits;2.05275;26518.1;4.50806;0.170667
20230813030408238_SVAKOV-R12_met.fits;2.15313;26456.5;5.93951;2.38933
20230813030352025_SVAKOV-R12_snap.fits;2.45634;26471.2;1.91651;0
20230813030448516_SVAKOV-R12_met.fits;2.10391;26519.5;8.80084;1.87733
20230813030508996_SVAKOV-R12_met.fits;2.24191;26475.6;13.6131;0.682667
20230813030539033_SVAKOV-R12_met.fits;2.14704;26481.4;7.10177;0.170667
20230813030452100_SVAKOV-R12_snap.fits;2.40301;26477.1;1.89116;0
20230813030642862_SVAKOV-R12_met.fits;2.37553;26465.3;7.43321;0.170667
20230813030552174_SVAKOV-R12_snap.fits;1.89679;26513.7;2.35465;0
20230813030653273_SVAKOV-R12_met.fits;1.77559;26499;24.8227;0.341333
20230813030652249_SVAKOV-R12_snap.fits;2.62814;26540;2.24928;0
20230813030752324_SVAKOV-R12_snap.fits;2.27038;26500.5;1.68748;0
20230813030904004_SVAKOV-R12_met.fits;2.05786;26474.1;4.86456;1.36533
20230813030918169_SVAKOV-R12_met.fits;2.30377;26504.9;56.3913;5.80267
20230813030852398_SVAKOV-R12_snap.fits;2.54223;26471.2;2.0988;0
20230813030952473_SVAKOV-R12_snap.fits;2.41958;26463.9;1.70101;0
20230813031052548_SVAKOV-R12_snap.fits;2.36626;26478.5;1.78222;0
20230813031203716_SVAKOV-R12_met.fits;2.22885;26481.4;5.02153;0.170667
20230813031219588_SVAKOV-R12_met.fits;2.02779;26506.3;4.11173;0.170667
20230813031238361_SVAKOV-R12_met.fits;2.43277;26532.7;9.88329;0.341333
20230813031152622_SVAKOV-R12_snap.fits;2.53002;26452.1;2.39462;0
20230813031248260_SVAKOV-R12_met.fits;2.15061;26503.4;5.17411;1.536
20230813031252868_SVAKOV-R12_met.fits;2.50452;26496.1;7.48932;1.024
20230813031255769_SVAKOV-R12_met.fits;2.34845;26499;8.04173;0.341333
20230813031311641_SVAKOV-R12_met.fits;2.01445;26475.6;5.56283;0.170667
20230813031314030_SVAKOV-R12_met.fits;2.35794;26477.1;6.08206;0.341333
20230813031252697_SVAKOV-R12_snap.fits;2.12842;26490.2;10.1477;0
20230813031344409_SVAKOV-R12_met.fits;2.3038;26471.2;6.22463;7.33867
20230813031405230_SVAKOV-R12_met.fits;2.30756;26504.9;8.62634;0.341333
20230813031431513_SVAKOV-R12_met.fits;2.09934;26506.3;4.39947;0.170667
20230813031352772_SVAKOV-R12_snap.fits;2.16737;26535.6;2.18395;0
20230813031508377_SVAKOV-R12_met.fits;1.8718;26491.7;3.76605;0.170667
20230813031532270_SVAKOV-R12_met.fits;2.24469;26494.6;4.84013;0.170667
20230813031452846_SVAKOV-R12_snap.fits;2.65698;26544.4;2.05768;0
20230813031552921_SVAKOV-R12_snap.fits;2.51587;26469.7;2.1713;0
20230813031724569_SVAKOV-R12_met.fits;2.36647;26507.8;6.33126;0.341333
20230813031738393_SVAKOV-R12_met.fits;1.83916;26485.8;3.77622;4.26667
20230813031652996_SVAKOV-R12_snap.fits;2.30467;26487.3;2.2841;0
20230813031753070_SVAKOV-R12_snap.fits;2.30808;26544.4;8.07164;0
20230813031851609_SVAKOV-R12_met.fits;2.38467;26510.7;8.07164;0.341333
20230813031854169_SVAKOV-R12_met.fits;2.30871;26515.1;9.0762;5.12
20230813031908846_SVAKOV-R12_met.fits;1.97166;26503.4;6.95461;3.24267
20230813031853145_SVAKOV-R12_snap.fits;2.01976;26531.2;1.67274;0
20230813031953220_SVAKOV-R12_snap.fits;2.18343;26466.8;1.74754;0
20230813032056878_SVAKOV-R12_met.fits;1.9783;26477.1;6.86331;0.341333
20230813032114628_SVAKOV-R12_met.fits;2.33906;26488.8;4.97042;0.170667
20230813032118212_SVAKOV-R12_met.fits;2.20062;26529.8;4.53758;1.87733
20230813032144665_SVAKOV-R12_met.fits;2.57376;26497.6;12.1015;0.341333
20230813032053294_SVAKOV-R12_snap.fits;2.35486;26496.1;2.07007;0
20230813032244228_SVAKOV-R12_met.fits;2.24573;26480;5.12327;0.512
20230813032153369_SVAKOV-R12_snap.fits;2.40839;26450.7;1.9678;0
20230813032256686_SVAKOV-R12_met.fits;1.49166;26497.6;6.22681;4.26667
20230813032319897_SVAKOV-R12_met.fits;2.26309;26491.7;19.9841;0.341333
20230813032333721_SVAKOV-R12_met.fits;1.87579;26518.1;3.76658;0.512
20230813032253444_SVAKOV-R12_snap.fits;2.17265;26532.7;2.03953;0
20230813032351470_SVAKOV-R12_met.fits;2.23341;26506.3;7.49642;0.170667
20230813032407001_SVAKOV-R12_met.fits;2.19082;26503.4;5.16061;0.170667
20230813032443353_SVAKOV-R12_met.fits;2.38466;26513.7;6.39032;2.38933
20230813032447620_SVAKOV-R12_met.fits;1.97766;26504.9;4.25511;0.170667
20230813032353518_SVAKOV-R12_snap.fits;2.47952;26535.6;2.2921;0
20230813032511684_SVAKOV-R12_met.fits;2.41268;26502;39.0388;4.608
20230813032542574_SVAKOV-R12_met.fits;2.33029;26500.5;8.30419;0.170667
20230813032453593_SVAKOV-R12_snap.fits;2.16634;26493.2;1.8144;0
20230813032553668_SVAKOV-R12_snap.fits;2.72735;26465.3;2.29593;0
20230813032653742_SVAKOV-R12_snap.fits;2.21308;26543;1.7863;0
20230813032840580_SVAKOV-R12_met.fits;2.31733;26512.2;7.57332;1.19467
20230813032753817_SVAKOV-R12_snap.fits;2.0543;26543;1.89687;0
20230813032904644_SVAKOV-R12_met.fits;2.30908;26504.9;6.39667;0.341333
20230813032911129_SVAKOV-R12_met.fits;2.2638;26487.3;6.1754;0.170667
20230813032932121_SVAKOV-R12_met.fits;2.28604;26543;8.54258;0.170667
20230813032936046_SVAKOV-R12_met.fits;2.74789;26540;6.10306;0.682667
20230813032853892_SVAKOV-R12_snap.fits;2.30981;26465.3;2.24908;0
20230813032955161_SVAKOV-R12_met.fits;2.05125;26502;4.96348;0.341333
20230813033005572_SVAKOV-R12_met.fits;2.14501;26513.7;5.73082;0.512
20230813032953966_SVAKOV-R12_snap.fits;2.04493;26459.5;1.51104;0
20230813033101892_SVAKOV-R12_met.fits;2.08612;26497.6;5.77094;0.341333
20230813033118617_SVAKOV-R12_met.fits;1.97356;26497.6;5.24088;7.85067
20230813033130052_SVAKOV-R12_met.fits;2.36897;26500.5;4.91124;6.144
20230813033054041_SVAKOV-R12_snap.fits;2.11638;26526.9;2.34394;0
20230813033148996_SVAKOV-R12_met.fits;2.12284;26515.1;4.59528;4.77867
20230813033154116_SVAKOV-R12_snap.fits;1.80259;26463.9;1.51769;0
20230813033253678_SVAKOV-R12_met.fits;2.65863;26502;7.66406;0.341333
20230813033256580_SVAKOV-R12_met.fits;2.17064;26463.9;5.9389;0.170667
20230813033306308_SVAKOV-R12_met.fits;1.92372;26463.9;4.69997;0.170667
20230813033308697_SVAKOV-R12_met.fits;2.2181;26468.3;4.65809;0.170667
20230813033254190_SVAKOV-R12_snap.fits;2.24267;26496.1;39.5063;0
20230813033352558_SVAKOV-R12_met.fits;2.24267;26496.1;34.6808;0.341333
20230813033402969_SVAKOV-R12_met.fits;1.76746;26484.4;3.90081;0.170667
20230813033354265_SVAKOV-R12_snap.fits;2.27165;26459.5;2.06583;0
20230813033454681_SVAKOV-R12_met.fits;2.1816;26513.7;7.10027;1.536
20230813033505945_SVAKOV-R12_met.fits;1.96609;26497.6;4.54235;9.38667
20230813033454340_SVAKOV-R12_snap.fits;1.9252;26541.5;2.24553;0
20230813033641518_SVAKOV-R12_met.fits;2.16077;26499;9.33486;2.048
20230813033554414_SVAKOV-R12_snap.fits;2.21434;26472.7;1.53288;0
20230813033654489_SVAKOV-R12_met.fits;2.65633;26493.2;6.96393;0.170667
20230813033731182_SVAKOV-R12_met.fits;2.40335;26484.4;6.2445;0.170667
20230813033654489_SVAKOV-R12_snap.fits;1.85916;26478.5;1.97254;0
20230813033800708_SVAKOV-R12_met.fits;1.99355;26491.7;5.58975;0.341333
20230813033811118_SVAKOV-R12_met.fits;1.78088;26480;5.30292;1.536
20230813033814702_SVAKOV-R12_met.fits;2.01465;26499;4.51274;0.512
20230813033839961_SVAKOV-R12_met.fits;2.76151;26507.8;5.93208;2.21867
20230813033754564_SVAKOV-R12_snap.fits;1.98892;26496.1;1.9045;0
20230813033856004_SVAKOV-R12_met.fits;2.1572;26450.7;6.18238;0.170667
20230813033938500_SVAKOV-R12_met.fits;2.06925;26496.1;4.43984;0.853333
20230813033854638_SVAKOV-R12_snap.fits;2.44238;26538.6;1.88627;0
20230813034024068_SVAKOV-R12_met.fits;2.71345;26485.8;8.66288;0.170667
20230813033954713_SVAKOV-R12_snap.fits;1.92554;26465.3;1.76703;0
20230813034054788_SVAKOV-R12_snap.fits;2.41736;26522.5;1.48062;0
20230813034211417_SVAKOV-R12_met.fits;2.19781;26465.3;4.73164;0.341333
20230813034231726_SVAKOV-R12_met.fits;2.28414;26506.3;6.42029;0.170667
20230813034241454_SVAKOV-R12_met.fits;2.06706;26497.6;4.14891;1.024
20230813034245038_SVAKOV-R12_met.fits;2.06978;26504.9;6.01898;0.341333
20230813034154862_SVAKOV-R12_snap.fits;2.16271;26465.3;1.91311;0
20230813034311321_SVAKOV-R12_met.fits;1.9506;26496.1;3.92543;0.170667
20230813034334020_SVAKOV-R12_met.fits;1.88447;26487.3;4.52108;8.53333
20230813034344942_SVAKOV-R12_met.fits;2.05428;26475.6;4.26839;1.19467
20230813034254937_SVAKOV-R12_snap.fits;1.82145;26528.3;1.90959;0
20230813034409006_SVAKOV-R12_met.fits;2.34811;26521;5.03604;1.70667
20230813034424878_SVAKOV-R12_met.fits;1.8406;26545.9;5.64815;0.341333
20230813034355012_SVAKOV-R12_snap.fits;2.5016;26465.3;1.72714;0
20230813034500718_SVAKOV-R12_met.fits;2.58669;26496.1;6.09564;6.656
20230813034510446_SVAKOV-R12_met.fits;1.84114;26463.9;7.33974;4.94933
20230813034535534_SVAKOV-R12_met.fits;2.11172;26485.8;20.0333;4.608
20230813034455086_SVAKOV-R12_snap.fits;2.25728;26507.8;2.12154;0
20230813034603353_SVAKOV-R12_met.fits;2.71296;26482.9;9.75776;0.170667
20230813034649945_SVAKOV-R12_met.fits;2.19305;26493.2;5.14268;1.19467
20230813034555161_SVAKOV-R12_snap.fits;2.95871;26531.2;2.05746;0
20230813034701380_SVAKOV-R12_met.fits;2.34119;26502;13.2644;1.19467
20230813034748996_SVAKOV-R12_met.fits;2.15516;26504.9;4.64208;0.170667
20230813034655236_SVAKOV-R12_snap.fits;2.11099;26515.1;2.00203;0
20230813034758212_SVAKOV-R12_met.fits;2.32543;26497.6;5.06733;0.341333
20230813034805892_SVAKOV-R12_met.fits;2.1809;26503.4;7.69492;6.144
20230813034818692_SVAKOV-R12_met.fits;2.0376;26504.9;5.25514;0.170667
20230813034828932_SVAKOV-R12_met.fits;2.13388;26478.5;4.69194;0.512
20230813034755310_SVAKOV-R12_snap.fits;2.11056;26537.1;2.38404;0
20230813034855385_SVAKOV-R12_snap.fits;2.30052;26502;4.66459;0
20230813034953924_SVAKOV-R12_met.fits;2.30052;26502;4.66459;0.170667
20230813034958702_SVAKOV-R12_met.fits;2.76134;26509.3;7.94068;1.36533
20230813035033860_SVAKOV-R12_met.fits;2.27775;26487.3;14.0157;0.170667
20230813035038468_SVAKOV-R12_met.fits;2.00058;26497.6;7.81512;2.90133
20230813034955460_SVAKOV-R12_snap.fits;1.88422;26463.9;2.09527;0
20230813035139054_SVAKOV-R12_met.fits;2.33349;26500.5;7.99364;0.341333
20230813035141273_SVAKOV-R12_met.fits;2.07969;26506.3;4.32981;0.170667
20230813035146393_SVAKOV-R12_met.fits;2.74776;26519.5;10.5088;5.29067
20230813035055534_SVAKOV-R12_snap.fits;2.52656;26485.8;1.88346;0
20230813035155609_SVAKOV-R12_snap.fits;2.4281;26502;2.60266;0
20230813035313604_SVAKOV-R12_met.fits;2.3097;26472.7;5.03425;0.170667
20230813035335278_SVAKOV-R12_met.fits;2.05596;26482.9;4.15635;0.341333
20230813035337668_SVAKOV-R12_met.fits;2.26764;26491.7;5.02611;1.70667
20230813035342446_SVAKOV-R12_met.fits;2.04963;26499;8.24512;6.48533
20230813035255684_SVAKOV-R12_snap.fits;2.48155;26491.7;12.4347;0
20230813035352004_SVAKOV-R12_met.fits;1.83452;26487.3;4.39532;12.9707
20230813035429892_SVAKOV-R12_met.fits;2.08025;26523.9;7.2996;0.512
20230813035355758_SVAKOV-R12_snap.fits;1.91607;26480;1.85598;0
20230813035526382_SVAKOV-R12_met.fits;2.05664;26459.5;15.875;0.341333
20230813035455833_SVAKOV-R12_snap.fits;2.3577;26465.3;1.7615;0
20230813035555908_SVAKOV-R12_snap.fits;2.32464;26513.7;1.80593;0
20230813035716804_SVAKOV-R12_met.fits;2.16388;26494.6;4.75213;0.170667
20230813035719193_SVAKOV-R12_met.fits;2.38294;26503.4;4.81866;8.53333
20230813035655982_SVAKOV-R12_snap.fits;2.26697;26465.3;2.55282;0
20230813035811076_SVAKOV-R12_met.fits;2.50028;26506.3;5.65553;4.096
20230813035838724_SVAKOV-R12_met.fits;2.1764;26510.7;6.14725;0.170667
20230813035843161_SVAKOV-R12_met.fits;2.44025;26509.3;11.5058;4.26667
20230813035756057_SVAKOV-R12_snap.fits;2.05354;26488.8;1.69522;0
20230813035856132_SVAKOV-R12_snap.fits;2.61991;26490.2;1.52812;0
20230813035953476_SVAKOV-R12_met.fits;2.46273;26499;10.9349;0.341333
20230813035956206_SVAKOV-R12_snap.fits;2.19854;26510.7;2.26428;0
