# file name; noise; peak f.; mag.; duration
20230813060034009_SVAKOV-R12_met.fits;2.06713;26450.7;6.52947;0.170667
20230813060053806_SVAKOV-R12_met.fits;1.85488;26528.3;11.675;0.341333
20230813060056708_SVAKOV-R12_met.fits;1.73957;26547.4;4.45451;0.341333
20230813060005166_SVAKOV-R12_snap.fits;2.57511;26507.8;1.91958;0
20230813060141593_SVAKOV-R12_met.fits;1.87655;26477.1;4.64617;0.170667
20230813060154734_SVAKOV-R12_met.fits;1.71387;26509.3;5.9757;0.341333
20230813060105241_SVAKOV-R12_snap.fits;2.06391;26465.3;1.61841;0
20230813060206852_SVAKOV-R12_met.fits;1.75413;26523.9;5.04504;2.73067
20230813060205316_SVAKOV-R12_snap.fits;1.74041;26465.3;1.75793;0
20230813060322798_SVAKOV-R12_met.fits;1.67228;26516.6;4.79538;0.170667
20230813060328772_SVAKOV-R12_met.fits;1.6149;26519.5;3.41379;5.632
20230813060305390_SVAKOV-R12_snap.fits;2.0083;26481.4;1.36258;0
20230813060418265_SVAKOV-R12_met.fits;1.32767;26497.6;3.1126;4.096
20230813060436185_SVAKOV-R12_met.fits;1.69481;26510.7;3.90702;0.170667
20230813060405465_SVAKOV-R12_snap.fits;1.82293;26452.1;1.77265;0
20230813060505710_SVAKOV-R12_met.fits;1.52431;26512.2;3.14143;0.170667
20230813060521070_SVAKOV-R12_met.fits;1.74421;26506.3;7.47914;0.341333
20230813060531310_SVAKOV-R12_met.fits;1.52365;26507.8;3.71771;1.36533
20230813060555545_SVAKOV-R12_met.fits;1.72552;26463.9;3.46628;0.170667
20230813060505540_SVAKOV-R12_snap.fits;1.69408;26452.1;1.17616;0
20230813060613124_SVAKOV-R12_met.fits;2.05342;26497.6;5.17172;3.75467
20230813060621657_SVAKOV-R12_met.fits;1.97311;26488.8;11.0633;0.341333
20230813060631897_SVAKOV-R12_met.fits;1.87199;26487.3;5.56647;2.38933
20230813060650158_SVAKOV-R12_met.fits;1.62553;26496.1;4.63848;0.341333
20230813060653060_SVAKOV-R12_met.fits;1.4422;26478.5;3.28766;0.170667
20230813060657156_SVAKOV-R12_met.fits;1.91763;26499;4.46769;0.341333
20230813060700398_SVAKOV-R12_met.fits;1.35702;26459.5;2.73942;1.536
20230813060605614_SVAKOV-R12_snap.fits;2.35328;26462.4;1.79108;0
20230813060710126_SVAKOV-R12_met.fits;1.86116;26466.8;11.9048;1.024
20230813060733678_SVAKOV-R12_met.fits;1.98566;26537.1;4.83881;0.170667
20230813060735726_SVAKOV-R12_met.fits;1.45472;26455.1;5.15996;0.170667
20230813060755524_SVAKOV-R12_met.fits;1.62486;26545.9;3.41757;0.170667
20230813060801497_SVAKOV-R12_met.fits;1.66265;26502;9.30346;0.853333
20230813060705689_SVAKOV-R12_snap.fits;1.7568;26541.5;1.84364;0
20230813060837166_SVAKOV-R12_met.fits;1.64344;26487.3;12.0244;0.512
20230813060858841_SVAKOV-R12_met.fits;1.65232;26547.4;3.62596;0.682667
20230813060805764_SVAKOV-R12_snap.fits;1.75319;26481.4;25.3803;0
20230813060904132_SVAKOV-R12_met.fits;1.75319;26481.4;21.1875;0.341333
20230813060922564_SVAKOV-R12_met.fits;1.36211;26474.1;3.11384;2.21867
20230813060935705_SVAKOV-R12_met.fits;1.58652;26478.5;3.91939;0.341333
20230813061000110_SVAKOV-R12_met.fits;1.75334;26523.9;5.13107;0.170667
20230813060905838_SVAKOV-R12_snap.fits;1.55029;26544.4;1.33698;0
20230813061019225_SVAKOV-R12_met.fits;1.58195;26477.1;7.44372;1.87733
20230813061044484_SVAKOV-R12_met.fits;1.23465;26500.5;8.01371;1.024
20230813061058137_SVAKOV-R12_met.fits;1.59337;26475.6;5.8728;0.170667
20230813061005913_SVAKOV-R12_snap.fits;1.69678;26526.9;1.61666;0
20230813061108206_SVAKOV-R12_met.fits;1.35014;26504.9;4.72948;0.341333
20230813061135684_SVAKOV-R12_met.fits;1.64482;26466.8;3.5105;0.170667
20230813061105988_SVAKOV-R12_snap.fits;1.64252;26491.7;1.2515;0
20230813061255214_SVAKOV-R12_met.fits;1.42124;26478.5;6.21221;3.92533
20230813061206062_SVAKOV-R12_snap.fits;1.43358;26484.4;1.77796;0
20230813061306820_SVAKOV-R12_met.fits;1.65424;26513.7;3.8875;0.170667
20230813061336686_SVAKOV-R12_met.fits;1.30766;26522.5;4.64075;0.512
20230813061340100_SVAKOV-R12_met.fits;1.77809;26472.7;4.50765;1.536
20230813061351022_SVAKOV-R12_met.fits;1.91805;26503.4;8.28426;0.170667
20230813061400238_SVAKOV-R12_met.fits;1.57715;26510.7;3.64974;0.341333
20230813061306137_SVAKOV-R12_snap.fits;1.38177;26499;1.29411;0
20230813061413550_SVAKOV-R12_met.fits;1.40109;26458;2.96137;0.170667
20230813061418158_SVAKOV-R12_met.fits;1.42981;26482.9;4.41862;0.853333
20230813061431982_SVAKOV-R12_met.fits;1.4858;26522.5;4.21836;0.170667
20230813061406212_SVAKOV-R12_snap.fits;1.90311;26471.2;22.6932;0
20230813061503726_SVAKOV-R12_met.fits;1.5934;26487.3;7.34326;3.24267
20230813061510382_SVAKOV-R12_met.fits;1.57518;26497.6;10.7139;0.512
20230813061517721_SVAKOV-R12_met.fits;1.76427;26471.2;26.0046;0.512
20230813061520622_SVAKOV-R12_met.fits;2.13781;26471.2;12.5856;0.341333
20230813061526425_SVAKOV-R12_met.fits;1.69048;26491.7;3.53925;0.512
20230813061529838_SVAKOV-R12_met.fits;1.60386;26494.6;3.27475;0.170667
20230813061532398_SVAKOV-R12_met.fits;1.50523;26493.2;3.18878;15.7013
20230813061550148_SVAKOV-R12_met.fits;1.4419;26494.6;4.95828;1.36533
20230813061555609_SVAKOV-R12_met.fits;1.47862;26494.6;3.91457;2.38933
20230813061600729_SVAKOV-R12_met.fits;1.55913;26493.2;23.46;0.341333
20230813061506286_SVAKOV-R12_snap.fits;1.4542;26462.4;1.99834;0
20230813061649028_SVAKOV-R12_met.fits;1.59871;26450.7;7.55412;1.36533
20230813061606361_SVAKOV-R12_snap.fits;1.56853;26506.3;1.0427;0
20230813061727428_SVAKOV-R12_met.fits;1.52006;26484.4;9.19969;0.341333
20230813061745518_SVAKOV-R12_met.fits;1.43434;26449.2;3.5367;0.170667
20230813061706436_SVAKOV-R12_snap.fits;1.50955;26452.1;6.84343;0
20230813061804804_SVAKOV-R12_met.fits;1.50955;26452.1;6.84343;4.77867
20230813061833305_SVAKOV-R12_met.fits;1.43866;26458;6.47002;12.1173
20230813061806510_SVAKOV-R12_snap.fits;1.38395;26462.4;1.12979;0
20230813061905390_SVAKOV-R12_met.fits;1.42694;26477.1;5.73974;2.90133
20230813061925188_SVAKOV-R12_met.fits;1.52187;26475.6;3.52252;0.341333
20230813061957956_SVAKOV-R12_met.fits;1.45815;26465.3;3.36818;0.170667
20230813061906585_SVAKOV-R12_snap.fits;1.58416;26532.7;1.5032;0
20230813062015705_SVAKOV-R12_met.fits;1.79118;26462.4;9.53352;2.048
20230813062059225_SVAKOV-R12_met.fits;1.41016;26474.1;7.84694;3.92533
20230813062006660_SVAKOV-R12_snap.fits;1.25254;26525.4;1.45676;0
20230813062132164_SVAKOV-R12_met.fits;1.70807;26452.1;7.1328;0.341333
20230813062153668_SVAKOV-R12_met.fits;1.47946;26487.3;3.53744;0.170667
20230813062106734_SVAKOV-R12_snap.fits;1.61592;26488.8;1.76241;0
20230813062204078_SVAKOV-R12_met.fits;1.40297;26456.5;6.11083;0.341333
20230813062206297_SVAKOV-R12_met.fits;1.88357;26493.2;19.8694;0.512
20230813062251524_SVAKOV-R12_met.fits;1.36276;26480;3.90407;0.170667
20230813062206809_SVAKOV-R12_snap.fits;1.60658;26537.1;1.54422;0
20230813062358254_SVAKOV-R12_met.fits;1.51148;26474.1;4.15395;3.584
20230813062306884_SVAKOV-R12_snap.fits;1.60008;26462.4;1.18111;0
20230813062420612_SVAKOV-R12_met.fits;1.58805;26503.4;3.50682;4.26667
20230813062433582_SVAKOV-R12_met.fits;1.64133;26463.9;3.44765;0.341333
20230813062406958_SVAKOV-R12_snap.fits;1.98799;26469.7;1.54648;0
20230813062513177_SVAKOV-R12_met.fits;1.8927;26462.4;3.926;2.21867
20230813062524270_SVAKOV-R12_met.fits;1.75297;26485.8;16.9961;6.144
20230813062507033_SVAKOV-R12_snap.fits;1.5218;26463.9;1.13722;0
20230813062621102_SVAKOV-R12_met.fits;1.69932;26478.5;7.72773;6.48533
20230813062607108_SVAKOV-R12_snap.fits;1.58178;26462.4;1.95679;0
20230813062747801_SVAKOV-R12_met.fits;1.69933;26507.8;3.64219;0.170667
20230813062707182_SVAKOV-R12_snap.fits;1.62724;26512.2;1.68894;0
20230813062806916_SVAKOV-R12_met.fits;1.57919;26481.4;3.30868;0.170667
20230813062823470_SVAKOV-R12_met.fits;1.57685;26452.1;5.683;0.512
20230813062807257_SVAKOV-R12_snap.fits;1.82547;26512.2;2.15163;0
20230813062911257_SVAKOV-R12_met.fits;1.75138;26497.6;7.20418;2.21867
20230813062922862_SVAKOV-R12_met.fits;1.96446;26487.3;6.582;0.341333
20230813062927812_SVAKOV-R12_met.fits;1.79163;26521;21.9048;0.341333
20230813062959556_SVAKOV-R12_met.fits;1.96101;26475.6;4.51968;0.170667
20230813062907332_SVAKOV-R12_snap.fits;1.77717;26480;1.47494;0
20230813063006894_SVAKOV-R12_met.fits;1.6068;26487.3;5.64449;0.512
20230813063015598_SVAKOV-R12_met.fits;2.24173;26474.1;4.84773;0.170667
20230813063027033_SVAKOV-R12_met.fits;1.91549;26544.4;4.08351;1.36533
20230813063050414_SVAKOV-R12_met.fits;1.35734;26488.8;2.71786;0.341333
20230813063007406_SVAKOV-R12_snap.fits;1.52982;26463.9;1.33072;0
20230813063114990_SVAKOV-R12_met.fits;1.4834;26504.9;4.03386;0.170667
20230813063107481_SVAKOV-R12_snap.fits;1.65311;26516.6;1.29552;0
20230813063237593_SVAKOV-R12_met.fits;1.59609;26541.5;3.97103;0.341333
20230813063207556_SVAKOV-R12_snap.fits;1.56694;26449.2;1.25753;0
20230813063307630_SVAKOV-R12_snap.fits;1.29106;26487.3;1.08785;0
20230813063445934_SVAKOV-R12_met.fits;1.88317;26452.1;9.53819;0.170667
20230813063503513_SVAKOV-R12_met.fits;1.47587;26523.9;4.39062;0.512
20230813063407705_SVAKOV-R12_snap.fits;1.5935;26463.9;1.49532;0
20230813063528260_SVAKOV-R12_met.fits;1.52277;26509.3;9.91402;1.36533
20230813063507780_SVAKOV-R12_snap.fits;1.65501;26460.9;1.96305;0
20230813063612462_SVAKOV-R12_met.fits;1.34077;26494.6;3.7135;1.024
20230813063627140_SVAKOV-R12_met.fits;1.33573;26516.6;3.46513;0.170667
20230813063607854_SVAKOV-R12_snap.fits;1.62176;26502;1.52074;0
20230813063802030_SVAKOV-R12_met.fits;1.36065;26472.7;4.26304;0.170667
20230813063707929_SVAKOV-R12_snap.fits;1.84043;26519.5;1.11271;0
20230813063808004_SVAKOV-R12_snap.fits;1.72949;26506.3;1.74254;0
20230813063929070_SVAKOV-R12_met.fits;1.91543;26465.3;5.67418;0.682667
20230813063943236_SVAKOV-R12_met.fits;1.82868;26509.3;3.93143;3.92533
20230813063952110_SVAKOV-R12_met.fits;1.58328;26462.4;3.43264;0.341333
20230813063958596_SVAKOV-R12_met.fits;1.41341;26491.7;3.52017;4.43733
20230813063908078_SVAKOV-R12_snap.fits;1.76469;26463.9;1.59301;0
20230813064019758_SVAKOV-R12_met.fits;1.60833;26509.3;10.8146;0.341333
20230813064042969_SVAKOV-R12_met.fits;1.43694;26499;4.59873;3.24267
20230813064008153_SVAKOV-R12_snap.fits;1.84908;26463.9;1.76101;0
20230813064120857_SVAKOV-R12_met.fits;1.76848;26491.7;3.78216;0.341333
20230813064135022_SVAKOV-R12_met.fits;1.62925;26482.9;10.7813;0.170667
20230813064108228_SVAKOV-R12_snap.fits;1.65437;26463.9;1.39597;0
20230813064223492_SVAKOV-R12_met.fits;1.41922;26493.2;3.85255;0.170667
20230813064246532_SVAKOV-R12_met.fits;1.69296;26466.8;9.86467;0.341333
20230813064251822_SVAKOV-R12_met.fits;1.41799;26485.8;3.12316;0.170667
20230813064257454_SVAKOV-R12_met.fits;1.25425;26502;2.996;1.70667
20230813064208302_SVAKOV-R12_snap.fits;1.58742;26462.4;1.21525;0
20230813064324249_SVAKOV-R12_met.fits;1.54817;26497.6;5.35928;1.19467
20230813064330734_SVAKOV-R12_met.fits;1.46541;26493.2;3.17118;0.170667
20230813064335172_SVAKOV-R12_met.fits;1.81863;26465.3;4.5225;3.584
20230813064308377_SVAKOV-R12_snap.fits;1.5162;26463.9;1.19803;0
20230813064427566_SVAKOV-R12_met.fits;1.42506;26463.9;3.69643;6.82667
20230813064450436_SVAKOV-R12_met.fits;1.36334;26535.6;2.87697;0.682667
20230813064453678_SVAKOV-R12_met.fits;1.40296;26504.9;3.62738;0.170667
20230813064408452_SVAKOV-R12_snap.fits;1.25346;26499;1.18776;0
20230813064510233_SVAKOV-R12_met.fits;1.51273;26472.7;12.9101;1.536
20230813064528324_SVAKOV-R12_met.fits;1.67408;26532.7;6.95661;0.341333
20230813064537881_SVAKOV-R12_met.fits;1.61456;26507.8;17.7983;0.341333
20230813064547438_SVAKOV-R12_met.fits;1.41867;26465.3;5.14976;0.341333
20230813064508526_SVAKOV-R12_snap.fits;1.84313;26463.9;2.488;0
20230813064606724_SVAKOV-R12_met.fits;1.40354;26504.9;8.70221;0.341333
20230813064619353_SVAKOV-R12_met.fits;1.36069;26475.6;5.11222;0.341333
20230813064641028_SVAKOV-R12_met.fits;1.61168;26475.6;4.03463;0.170667
20230813064608601_SVAKOV-R12_snap.fits;1.47462;26510.7;1.40294;0
20230813064722329_SVAKOV-R12_met.fits;1.40195;26506.3;2.90631;0.170667
20230813064724548_SVAKOV-R12_met.fits;1.59894;26506.3;3.34086;31.4027
20230813064800900_SVAKOV-R12_met.fits;1.32887;26507.8;3.13218;0.512
20230813064708676_SVAKOV-R12_snap.fits;2.10692;26500.5;1.45168;0
20230813064818990_SVAKOV-R12_met.fits;1.71396;26499;5.22523;3.072
20230813064824964_SVAKOV-R12_met.fits;1.60425;26465.3;5.05608;0.170667
20230813064834521_SVAKOV-R12_met.fits;1.82091;26484.4;3.72434;0.341333
20230813064850564_SVAKOV-R12_met.fits;1.59975;26515.1;3.23371;0.170667
20230813064901316_SVAKOV-R12_met.fits;1.37968;26478.5;6.47212;0.341333
20230813064808750_SVAKOV-R12_snap.fits;1.80781;26535.6;1.38347;0
20230813064920942_SVAKOV-R12_met.fits;1.521;26506.3;9.40027;1.024
20230813064948420_SVAKOV-R12_met.fits;1.43873;26477.1;2.99675;6.48533
20230813064958148_SVAKOV-R12_met.fits;1.41298;26499;4.64235;5.632
20230813064908825_SVAKOV-R12_snap.fits;1.35373;26449.2;1.57501;0
20230813065026478_SVAKOV-R12_met.fits;2.11218;26497.6;5.24598;7.168
20230813065048665_SVAKOV-R12_met.fits;1.43831;26500.5;3.40118;0.170667
20230813065008900_SVAKOV-R12_snap.fits;1.63529;26472.7;1.82207;0
20230813065203929_SVAKOV-R12_met.fits;1.6906;26513.7;8.10396;0.341333
20230813065108974_SVAKOV-R12_snap.fits;1.6433;26450.7;1.39477;0
20230813065217241_SVAKOV-R12_met.fits;1.43329;26506.3;3.1021;0.341333
20230813065234990_SVAKOV-R12_met.fits;1.38031;26453.6;9.04344;5.12
20230813065251886_SVAKOV-R12_met.fits;1.64432;26488.8;3.84882;3.92533
20230813065209049_SVAKOV-R12_snap.fits;1.66314;26487.3;1.27965;0
20230813065332846_SVAKOV-R12_met.fits;1.72046;26482.9;4.45162;0.341333
20230813065345134_SVAKOV-R12_met.fits;1.74433;26509.3;3.9686;0.341333
20230813065309124_SVAKOV-R12_snap.fits;1.31429;26523.9;1.23525;0
20230813065439236_SVAKOV-R12_met.fits;1.36866;26466.8;15.0233;0.341333
20230813065456644_SVAKOV-R12_met.fits;1.68476;26463.9;4.82081;0.170667
20230813065409198_SVAKOV-R12_snap.fits;1.65103;26538.6;1.63592;0
20230813065526340_SVAKOV-R12_met.fits;1.73347;26494.6;7.22582;0.341333
20230813065545284_SVAKOV-R12_met.fits;1.63556;26471.2;11.9353;0.512
20230813065559961_SVAKOV-R12_met.fits;1.5479;26449.2;4.8946;0.341333
20230813065509273_SVAKOV-R12_snap.fits;1.39747;26465.3;1.7534;0
20230813065614297_SVAKOV-R12_met.fits;2.34991;26462.4;6.669;1.536
20230813065657817_SVAKOV-R12_met.fits;1.53049;26491.7;9.60385;2.048
20230813065705326_SVAKOV-R12_met.fits;1.5189;26482.9;14.249;0.341333
20230813065609348_SVAKOV-R12_snap.fits;1.72937;26494.6;1.52909;0
20230813065708569_SVAKOV-R12_met.fits;1.5264;26472.7;3.18243;0.170667
20230813065737753_SVAKOV-R12_met.fits;1.70918;26466.8;5.18807;0.341333
20230813065746286_SVAKOV-R12_met.fits;1.57042;26515.1;3.40171;17.92
20230813065709422_SVAKOV-R12_snap.fits;1.62874;26525.4;1.36764;0
20230813065859502_SVAKOV-R12_met.fits;1.86706;26455.1;5.439;0.170667
20230813065809497_SVAKOV-R12_snap.fits;1.88917;26545.9;1.9325;0
20230813065912302_SVAKOV-R12_met.fits;1.94884;26487.3;4.89019;0.853333
20230813065909572_SVAKOV-R12_snap.fits;2.26434;26484.4;2.36153;0
