# file name; noise; peak f.; mag.; duration
20230813130030212_SVAKOV-R12_met.fits;1.8491;26535.6;3.75243;0.512
20230813130059054_SVAKOV-R12_met.fits;2.35106;26497.6;14.3157;0.341333
20230813130036526_SVAKOV-R12_snap.fits;2.6646;26460.9;2.04904;0
20230813130223193_SVAKOV-R12_met.fits;2.2116;26449.2;6.87031;1.36533
20230813130136601_SVAKOV-R12_snap.fits;2.11839;26544.4;1.54152;0
20230813130239406_SVAKOV-R12_met.fits;2.24483;26497.6;5.81308;0.170667
20230813130236676_SVAKOV-R12_snap.fits;2.50427;26459.5;2.9565;0
20230813130429657_SVAKOV-R12_met.fits;1.63127;26468.3;9.30966;0.170667
20230813130336750_SVAKOV-R12_snap.fits;1.62858;26543;1.12988;0
20230813130436825_SVAKOV-R12_snap.fits;2.7953;26488.8;2.7808;0
20230813130606596_SVAKOV-R12_met.fits;1.96669;26528.3;4.94847;0.170667
20230813130536900_SVAKOV-R12_snap.fits;1.94332;26459.5;1.73344;0
20230813130714521_SVAKOV-R12_met.fits;2.25448;26525.4;5.50976;0.170667
20230813130636974_SVAKOV-R12_snap.fits;1.3921;26460.9;1.46582;0
20230813130737049_SVAKOV-R12_snap.fits;2.25039;26506.3;2.50672;0
20230813130853849_SVAKOV-R12_met.fits;2.25744;26500.5;5.13062;0.341333
20230813130904601_SVAKOV-R12_met.fits;1.82128;26507.8;8.06285;0.341333
20230813130837124_SVAKOV-R12_snap.fits;1.80467;26500.5;1.24495;0
20230813130936004_SVAKOV-R12_met.fits;2.01722;26507.8;4.58584;0.170667
20230813131009284_SVAKOV-R12_met.fits;1.62663;26516.6;5.07986;0.341333
20230813130937198_SVAKOV-R12_snap.fits;2.11913;26512.2;1.79384;0
20230813131112772_SVAKOV-R12_met.fits;1.87732;26513.7;4.02552;0.341333
20230813131037273_SVAKOV-R12_snap.fits;2.59881;26471.2;3.0418;0
20230813131135129_SVAKOV-R12_met.fits;1.61798;26488.8;3.67476;0.170667
20230813131151001_SVAKOV-R12_met.fits;2.18473;26522.5;7.53408;0.170667
20230813131225988_SVAKOV-R12_met.fits;1.59665;26523.9;3.68585;0.341333
20230813131137348_SVAKOV-R12_snap.fits;2.65458;26523.9;2.27682;0
20230813131327086_SVAKOV-R12_met.fits;2.18916;26494.6;4.90731;0.170667
20230813131237422_SVAKOV-R12_snap.fits;2.64857;26491.7;2.65711;0
20230813131352345_SVAKOV-R12_met.fits;2.73419;26506.3;5.49793;0.170667
20230813131433476_SVAKOV-R12_met.fits;1.73688;26547.4;4.38423;0.170667
20230813131337497_SVAKOV-R12_snap.fits;2.30091;26504.9;2.48243;0
20230813131505390_SVAKOV-R12_met.fits;2.0828;26493.2;13.3663;0.341333
20230813131437572_SVAKOV-R12_snap.fits;2.28509;26449.2;1.54977;0
20230813131537646_SVAKOV-R12_snap.fits;1.94693;26482.9;1.64864;0
20230813131637721_SVAKOV-R12_snap.fits;2.03326;26532.7;1.78295;0
20230813131808004_SVAKOV-R12_met.fits;2.81388;26525.4;5.92389;0.170667
20230813131737796_SVAKOV-R12_snap.fits;1.82976;26459.5;1.57287;0
20230813131837870_SVAKOV-R12_snap.fits;2.60247;26534.2;2.61071;0
20230813131937945_SVAKOV-R12_snap.fits;1.95631;26477.1;1.77053;0
20230813132104644_SVAKOV-R12_met.fits;1.89684;26545.9;5.19702;3.24267
20230813132110958_SVAKOV-R12_met.fits;2.03733;26465.3;6.05638;2.048
20230813132038020_SVAKOV-R12_snap.fits;2.07491;26460.9;1.5783;0
20230813132134852_SVAKOV-R12_met.fits;2.07652;26506.3;22.0865;0.512
20230813132218542_SVAKOV-R12_met.fits;2.16426;26523.9;4.57893;0.341333
20230813132138094_SVAKOV-R12_snap.fits;1.66234;26537.1;1.75497;0
20230813132247214_SVAKOV-R12_met.fits;1.53202;26519.5;4.513;0.512
20230813132253017_SVAKOV-R12_met.fits;1.86301;26450.7;5.4578;0.512
20230813132238169_SVAKOV-R12_snap.fits;1.91551;26526.9;1.89603;0
20230813132341486_SVAKOV-R12_met.fits;1.61044;26494.6;4.88944;1.19467
20230813132344729_SVAKOV-R12_met.fits;1.79552;26499;3.96741;0.512
20230813132420569_SVAKOV-R12_met.fits;2.1364;26481.4;5.72405;0.512
20230813132338244_SVAKOV-R12_snap.fits;2.39732;26462.4;2.42253;0
20230813132438318_SVAKOV-R12_snap.fits;1.88538;26462.4;1.79981;0
20230813132545561_SVAKOV-R12_met.fits;1.9469;26537.1;10.7897;2.21867
20230813132601774_SVAKOV-R12_met.fits;1.87371;26510.7;3.93015;0.341333
20230813132617988_SVAKOV-R12_met.fits;2.00903;26502;5.15709;0.512
20230813132538393_SVAKOV-R12_snap.fits;2.0736;26469.7;1.86685;0
20230813132638468_SVAKOV-R12_snap.fits;2.1471;26534.2;2.24659;0
20230813132739737_SVAKOV-R12_met.fits;1.98595;26493.2;5.80184;0.170667
20230813132738542_SVAKOV-R12_snap.fits;2.34231;26472.7;2.17094;0
20230813132917529_SVAKOV-R12_met.fits;2.22967;26535.6;10.1744;0.341333
20230813132838617_SVAKOV-R12_snap.fits;1.75392;26452.1;1.68108;0
20230813132938692_SVAKOV-R12_snap.fits;1.77043;26528.3;1.48198;0
20230813133109145_SVAKOV-R12_met.fits;1.77505;26525.4;5.74118;0.341333
20230813133038766_SVAKOV-R12_snap.fits;1.91981;26541.5;1.25009;0
20230813133221849_SVAKOV-R12_met.fits;1.82902;26523.9;22.6372;0.341333
20230813133138841_SVAKOV-R12_snap.fits;1.88847;26453.6;2.23161;0
20230813133238916_SVAKOV-R12_snap.fits;1.67292;26491.7;1.71097;0
20230813133338990_SVAKOV-R12_snap.fits;1.82504;26491.7;1.45948;0
20230813133439065_SVAKOV-R12_snap.fits;2.00968;26543;1.96655;0
20230813133621124_SVAKOV-R12_met.fits;1.61993;26547.4;5.3162;0.512
20230813133627438_SVAKOV-R12_met.fits;2.33793;26518.1;5.65182;1.536
20230813133539140_SVAKOV-R12_snap.fits;1.74093;26462.4;1.70024;0
20230813133639214_SVAKOV-R12_snap.fits;1.78385;26502;5.08056;0
20230813133734510_SVAKOV-R12_met.fits;1.91228;26509.3;11.2078;8.192
20230813133752260_SVAKOV-R12_met.fits;1.9166;26518.1;6.13272;0.512
20230813133739289_SVAKOV-R12_snap.fits;1.73096;26453.6;1.63674;0
20230813133838510_SVAKOV-R12_met.fits;2.06895;26516.6;7.73258;0.341333
20230813133928516_SVAKOV-R12_met.fits;2.08072;26516.6;4.85884;0.170667
20230813133839364_SVAKOV-R12_snap.fits;1.90479;26472.7;1.96821;0
20230813134023641_SVAKOV-R12_met.fits;1.73777;26528.3;7.28213;0.170667
20230813133939438_SVAKOV-R12_snap.fits;1.46965;26538.6;1.4721;0
20230813134036612_SVAKOV-R12_met.fits;1.67848;26497.6;4.56319;0.341333
20230813134039513_SVAKOV-R12_snap.fits;1.80068;26509.3;1.27675;0
20230813134139588_SVAKOV-R12_snap.fits;2.20569;26513.7;2.39215;0
20230813134239662_SVAKOV-R12_snap.fits;2.13421;26529.8;1.93124;0
20230813134339737_SVAKOV-R12_snap.fits;1.56261;26460.9;1.16751;0
20230813134439812_SVAKOV-R12_snap.fits;2.05199;26525.4;1.66288;0
20230813134635182_SVAKOV-R12_met.fits;1.62446;26455.1;5.80373;0.170667
20230813134539886_SVAKOV-R12_snap.fits;2.27424;26456.5;1.64723;0
20230813134724164_SVAKOV-R12_met.fits;1.32324;26515.1;4.01706;0.170667
20230813134639961_SVAKOV-R12_snap.fits;1.42315;26458;1.85982;0
20230813134814169_SVAKOV-R12_met.fits;1.621;26497.6;4.01867;0.341333
20230813134740036_SVAKOV-R12_snap.fits;2.16166;26529.8;1.65888;0
20230813134840110_SVAKOV-R12_met.fits;1.81366;26449.2;3.91501;2.38933
20230813134840110_SVAKOV-R12_snap.fits;2.05316;26458;2.02226;0
20230813134953326_SVAKOV-R12_met.fits;2.33168;26506.3;4.89265;0.170667
20230813134940185_SVAKOV-R12_snap.fits;2.51763;26471.2;1.84748;0
20230813135114905_SVAKOV-R12_met.fits;2.58728;26507.8;9.18783;18.944
20230813135040260_SVAKOV-R12_snap.fits;2.51475;26499;2.35155;0
20230813135140334_SVAKOV-R12_snap.fits;2.25347;26529.8;1.43975;0
20230813135240409_SVAKOV-R12_snap.fits;1.6013;26534.2;1.80546;0
20230813135340484_SVAKOV-R12_snap.fits;1.68279;26509.3;1.95732;0
20230813135440558_SVAKOV-R12_snap.fits;1.77114;26458;2.0212;0
20230813135549337_SVAKOV-R12_met.fits;1.80705;26521;3.95689;0.170667
20230813135630638_SVAKOV-R12_met.fits;2.38779;26503.4;8.33031;0.341333
20230813135540633_SVAKOV-R12_snap.fits;1.70867;26459.5;1.86575;0
20230813135640878_SVAKOV-R12_met.fits;1.91454;26509.3;7.60435;0.170667
20230813135640708_SVAKOV-R12_snap.fits;2.47641;26513.7;1.65464;0
20230813135740782_SVAKOV-R12_snap.fits;1.72831;26515.1;1.84329;0
20230813135840857_SVAKOV-R12_snap.fits;1.95914;26482.9;1.77576;0
20230813135940932_SVAKOV-R12_snap.fits;2.85296;26512.2;1.83497;0
