#timestamp,LO_Frequency 
1453474815.6,286046999.3
1453474835.6,286047000.4
1453474855.5,286047000.9
1453474875.4,286046999.4
1453474895.3,286047001.1
1453474915.3,286046996.5
1453474935.2,286047001.3
1453474955.1,286047002.4
1453474975.0,286047000.9
1453474975.9,286047000.9
1453474995.9,286046997.0
1453475015.8,286047002.0
1453475035.7,286047001.1
1453475055.6,286047000.5
1453475075.6,286047000.8
1453475095.5,286047000.9
1453475115.4,286046998.4
1453475135.4,286047000.8
1453475155.3,286046998.3
1453475175.2,286047002.4
1453475195.1,286047001.1
1453475215.1,286046998.8
1453475216.0,286046998.8
1453475235.9,286047001.4
1453475255.8,286046999.7
1453475275.8,286047002.3
1453475295.7,286046998.6
1453475315.6,286046999.7
1453475335.5,286047002.4
1453475355.5,286046998.8
1453475375.4,286047000.7
1453475395.3,286046998.2
1453475415.2,286046999.8
1453475435.2,286047002.2
1453475455.1,286046998.2
1453475456.0,286046998.2
1453475475.0,286047003.9
1453475475.9,286047003.9
1453475495.9,286046997.6
1453475515.8,286046998.2
1453475535.7,286047000.1
1453475555.6,286047002.1
1453475575.6,286046998.1
1453475595.5,286047002.4
1453475615.4,286046999.4
1453475635.3,286046998.8
1453475655.3,286047000.5
1453475675.2,286046998.2
1453475695.1,286047001.8
1453475715.0,286047002.0
1453475715.9,286047002.0
1453475735.9,286046996.9
1453475755.8,286047000.9
1453475775.7,286047000.6
1453475795.6,286047001.1
1453475815.6,286046996.9
1453475835.5,286047002.5
1453475855.4,286046998.2
1453475875.3,286046999.9
1453475895.3,286047001.6
1453475915.2,286046998.2
1453475935.1,286047001.3
1453475955.1,286047002.3
1453475956.0,286047002.3
1453475975.9,286046996.5
1453475995.8,286047002.4
1453476015.7,286046998.9
1453476035.7,286046998.3
1453476055.6,286047002.5
1453476075.5,286047000.0
1453476095.4,286047000.5
1453476115.4,286047000.6
1453476135.3,286046997.2
1453476155.2,286047001.0
1453476175.1,286046998.2
1453476195.1,286047002.0
1453476196.0,286047002.0
1453476215.0,286046999.0
1453476215.9,286046999.0
1453476235.8,286047000.6
1453476255.8,286046999.4
1453476275.7,286047000.4
1453476295.6,286047000.5
1453476315.6,286046998.8
1453476335.5,286047000.1
1453476355.4,286047002.3
1453476375.3,286047001.1
1453476395.3,286046999.1
1453476415.2,286046998.8
1453476435.1,286047000.7
1453476455.0,286047000.7
1453476456.0,286047000.7
1453476475.9,286046999.4
1453476495.8,286047000.7
1453476515.7,286047000.9
1453476535.7,286046998.8
1453476555.6,286046999.1
1453476575.5,286047001.0
1453476595.4,286046998.1
1453476615.4,286047001.6
1453476635.3,286047000.0
1453476655.2,286047000.0
1453476675.1,286047002.7
1453476695.1,286046998.1
1453476696.0,286046998.1
1453476715.9,286047005.8
1453476735.8,286046996.7
1453476755.8,286047003.1
1453476775.7,286047000.4
1453476795.6,286047001.1
1453476815.5,286046999.4
1453476835.5,286047000.9
1453476855.4,286046999.2
1453476875.3,286046998.6
1453476895.2,286047001.7
1453476915.2,286047001.8
1453476935.1,286047000.8
1453476936.0,286047000.8
1453476955.0,286046999.0
1453476955.9,286046999.0
1453476975.9,286047004.4
1453476995.8,286046997.2
1453477015.7,286047002.8
1453477035.6,286047000.0
1453477055.6,286047001.1
1453477075.5,286047000.9
1453477095.4,286046999.5
1453477115.3,286046998.3
1453477135.3,286047002.6
1453477155.2,286047000.1
1453477175.1,286047001.6
1453477195.0,286047002.5
1453477195.9,286047002.5
1453477215.9,286046997.6
1453477235.8,286047000.8
1453477255.7,286046998.2
1453477275.6,286047002.1
1453477295.6,286047000.2
1453477315.5,286047002.0
1453477335.4,286047000.2
1453477355.4,286047002.7
1453477375.3,286047002.8
1453477395.2,286047001.1
1453477415.1,286047000.2
1453477435.1,286047002.8
1453477436.0,286047002.8
1453477455.9,286046997.7
1453477475.8,286047000.3
1453477495.7,286047000.9
1453477515.7,286046999.7
1453477535.6,286047001.9
1453477555.5,286046999.7
1453477575.4,286047004.1
1453477595.4,286047000.0
1453477615.3,286047001.9
1453477635.2,286047001.8
1453477655.1,286047004.2
1453477675.1,286047000.7
1453477676.0,286047000.7
1453477695.0,286046997.0
1453477695.9,286046997.0
1453477715.8,286047005.8
1453477735.8,286047000.4
1453477755.7,286047002.5
1453477775.6,286047001.2
1453477795.5,286046998.4
1453477815.5,286047002.7
1453477835.4,286047002.6
1453477855.3,286047000.0
1453477875.2,286046999.7
1453477895.2,286047001.8
1453477915.1,286047004.3
1453477935.0,286046998.8
1453477935.9,286046998.8
1453477955.9,286047004.2
1453477975.8,286047000.5
1453477995.7,286047000.1
1453478015.6,286047001.9
1453478035.6,286047000.8
1453478055.5,286047002.1
1453478075.4,286047002.4
1453478095.3,286047000.5
1453478115.3,286047002.6
1453478135.2,286046998.7
1453478155.1,286047002.3
1453478175.0,286047000.6
1453478176.0,286047000.6
1453478195.9,286047000.4
1453478215.8,286047001.7
1453478235.8,286047000.2
1453478255.7,286047001.6
1453478275.6,286047001.3
1453478295.5,286047002.0
1453478315.5,286046999.7
1453478335.4,286047003.9
1453478355.3,286047000.2
1453478375.2,286047001.3
1453478395.2,286047004.4
