#timestamp,LO_Frequency 
1453464015.4,286047000.9
1453464035.4,286046997.5
1453464055.3,286046996.6
1453464075.2,286047002.1
1453464095.1,286046998.3
1453464115.1,286046999.7
1453464116.0,286046999.7
1453464135.0,286047000.6
1453464135.9,286047000.6
1453464155.8,286046997.7
1453464175.8,286047001.2
1453464195.7,286046996.7
1453464215.6,286046998.2
1453464235.5,286047000.3
1453464255.5,286046998.4
1453464275.4,286046998.2
1453464295.3,286047000.1
1453464315.3,286046999.9
1453464335.2,286046998.1
1453464355.1,286047002.3
1453464375.0,286046999.4
1453464375.9,286046999.4
1453464395.9,286046998.6
1453464415.8,286047000.9
1453464435.7,286046999.1
1453464455.7,286046999.6
1453464475.6,286046998.9
1453464495.5,286046998.2
1453464515.4,286047002.6
1453464535.3,286046994.9
1453464555.3,286047000.3
1453464575.2,286047000.3
1453464595.1,286046998.6
1453464615.1,286047001.0
1453464616.0,286047001.0
1453464635.9,286046996.7
1453464655.8,286046999.9
1453464675.7,286046998.2
1453464695.7,286047000.9
1453464715.6,286046999.6
1453464735.5,286046997.1
1453464755.4,286046998.2
1453464775.4,286047002.4
1453464795.3,286046997.1
1453464815.2,286046998.6
1453464835.1,286047000.1
1453464855.1,286046998.7
1453464856.0,286046998.7
1453464875.0,286047002.6
1453464875.9,286047002.6
1453464895.8,286046995.5
1453464915.8,286047000.6
1453464935.7,286046996.9
1453464955.6,286046998.1
1453464975.5,286047001.8
1453464995.5,286046998.5
1453465015.4,286047000.6
1453465035.3,286046998.6
1453465055.2,286047000.9
1453465075.2,286046999.2
1453465095.1,286047000.6
1453465115.0,286046999.0
1453465115.9,286046999.0
1453465135.9,286047001.1
1453465155.8,286046996.6
1453465175.7,286046998.4
1453465195.6,286047000.6
1453465215.6,286046998.1
1453465235.5,286047000.0
1453465255.4,286047000.2
1453465275.3,286047001.1
1453465295.3,286046996.7
1453465315.2,286047000.4
1453465335.1,286046998.5
1453465355.0,286047002.7
1453465356.0,286047002.7
1453465375.9,286046996.0
1453465395.8,286046999.4
1453465415.7,286046999.6
1453465435.7,286046998.3
1453465455.6,286046998.8
1453465475.5,286046998.4
1453465495.4,286047002.7
1453465515.4,286046999.5
1453465535.3,286046996.6
1453465555.2,286047000.3
1453465575.1,286047000.6
1453465595.1,286046998.4
1453465596.0,286046998.4
1453465615.9,286047002.2
1453465635.8,286047001.2
1453465655.8,286046996.8
1453465675.7,286047001.0
1453465695.6,286046997.0
1453465715.5,286047002.7
1453465735.5,286046999.4
1453465755.4,286046999.0
1453465775.3,286046999.2
1453465795.2,286046996.7
1453465815.2,286047002.2
1453465835.1,286046999.3
1453465836.0,286046999.3
1453465855.0,286047001.0
1453465855.9,286047001.0
1453465875.9,286046997.6
1453465895.8,286046998.1
1453465915.7,286047000.0
1453465935.6,286046998.2
1453465955.6,286047002.4
1453465975.5,286046997.0
1453465995.4,286046999.9
1453466015.3,286047002.8
1453466035.3,286046999.2
1453466055.2,286046996.5
1453466075.1,286047002.6
1453466095.0,286046999.5
1453466095.9,286046999.5
1453466115.9,286046998.2
1453466135.8,286047000.9
1453466155.7,286046998.8
1453466175.6,286046998.1
1453466195.6,286047000.3
1453466215.5,286047001.2
1453466235.4,286046996.5
1453466255.4,286047002.6
1453466275.3,286046999.4
1453466295.2,286046998.8
1453466315.1,286047000.9
1453466335.1,286046996.9
1453466336.0,286046996.9
1453466355.9,286047003.7
1453466375.8,286046998.6
1453466395.7,286046998.6
1453466415.7,286047000.4
1453466435.6,286046998.6
1453466455.5,286047000.7
1453466475.4,286047001.2
1453466495.4,286046997.0
1453466515.3,286046998.5
1453466535.2,286047000.9
1453466555.1,286046998.5
1453466575.1,286047001.2
1453466576.0,286047001.2
1453466595.0,286046996.8
1453466595.9,286046996.8
1453466615.8,286047003.7
1453466635.8,286047000.4
1453466655.7,286047001.0
1453466675.6,286046998.4
1453466695.5,286047002.7
1453466715.5,286046996.5
1453466735.4,286047000.6
1453466755.3,286047001.0
1453466775.3,286047000.8
1453466795.2,286046996.9
1453466815.1,286047000.9
1453466835.0,286046999.1
1453466835.9,286046999.1
1453466855.9,286046998.6
1453466875.8,286046998.2
1453466895.7,286047000.5
1453466915.6,286047000.2
1453466935.6,286047000.4
1453466955.5,286047001.0
1453466975.4,286046998.6
1453466995.4,286047001.1
1453467015.3,286046998.9
1453467035.2,286046998.3
1453467055.1,286047000.2
1453467075.1,286047000.6
1453467076.0,286047000.6
1453467095.9,286046998.8
1453467115.8,286046999.3
1453467135.7,286046999.6
1453467155.7,286046998.9
1453467175.6,286047000.6
1453467195.5,286047001.2
1453467215.4,286046999.3
1453467235.4,286046999.4
1453467255.3,286046999.4
1453467275.2,286046999.0
1453467295.1,286046998.4
1453467315.1,286047000.8
1453467316.0,286047000.8
1453467335.0,286046998.7
1453467335.9,286046998.7
1453467355.8,286047001.2
1453467375.8,286046998.9
1453467395.7,286046998.7
1453467415.6,286046999.8
1453467435.6,286047000.4
1453467455.5,286047001.2
1453467475.4,286047000.7
1453467495.3,286046999.3
1453467515.3,286046997.2
1453467535.2,286047002.8
1453467555.1,286046996.7
1453467575.0,286047000.1
1453467575.9,286047000.1
1453467595.9,286046998.5
