# file name; noise; peak f.; mag.; duration
20160122185953583_NACHODSKO-R3_met.fits;3.73877;26493.2;10.6265;0.341333
20160122190042223_NACHODSKO-R3_snap.fits;4.7471;26512.2;2.92206;0
20160122190142298_NACHODSKO-R3_snap.fits;4.18577;26469.7;3.01336;0
20160122190242372_NACHODSKO-R3_snap.fits;4.92444;26456.5;3.59076;0
20160122190342447_NACHODSKO-R3_snap.fits;4.15226;26518.1;3.28316;0
20160122190442522_NACHODSKO-R3_snap.fits;4.38185;26534.2;2.99664;0
20160122190542596_NACHODSKO-R3_snap.fits;4.17297;26513.7;3.54552;0
20160122190642671_NACHODSKO-R3_snap.fits;5.74792;26481.4;4.62793;0
20160122190742746_NACHODSKO-R3_snap.fits;4.5953;26452.1;4.11258;0
20160122190842820_NACHODSKO-R3_snap.fits;4.29265;26516.6;4.78305;0
20160122190942895_NACHODSKO-R3_snap.fits;4.08149;26452.1;3.56128;0
20160122191042970_NACHODSKO-R3_snap.fits;5.19381;26480;3.81946;0
20160122191143044_NACHODSKO-R3_snap.fits;3.9287;26487.3;3.5514;0
20160122191243119_NACHODSKO-R3_snap.fits;3.87633;26510.7;2.97572;0
20160122191343194_NACHODSKO-R3_snap.fits;4.17115;26487.3;3.54444;0
20160122191443268_NACHODSKO-R3_snap.fits;5.72881;26519.5;3.78112;0
20160122191543343_NACHODSKO-R3_snap.fits;3.84771;26513.7;3.81424;0
20160122191643418_NACHODSKO-R3_snap.fits;4.60808;26500.5;3.65438;0
20160122191743492_NACHODSKO-R3_snap.fits;4.4845;26523.9;4.8588;0
20160122191843567_NACHODSKO-R3_snap.fits;5.3583;26493.2;5.0632;0
20160122191943642_NACHODSKO-R3_snap.fits;4.16522;26475.6;3.51293;0
20160122192043716_NACHODSKO-R3_snap.fits;4.48102;26512.2;4.02342;0
20160122192143791_NACHODSKO-R3_snap.fits;4.70205;26465.3;3.24453;0
20160122192243866_NACHODSKO-R3_snap.fits;4.94301;26535.6;5.92918;0
20160122192343940_NACHODSKO-R3_snap.fits;4.8214;26488.8;3.28005;0
20160122192444015_NACHODSKO-R3_snap.fits;3.67268;26532.7;3.37231;0
20160122192544090_NACHODSKO-R3_snap.fits;4.24695;26526.9;4.29287;0
20160122192644164_NACHODSKO-R3_snap.fits;3.97032;26519.5;3.35537;0
20160122192744239_NACHODSKO-R3_snap.fits;5.03033;26497.6;3.8093;0
20160122192844314_NACHODSKO-R3_snap.fits;4.11074;26510.7;2.64223;0
20160122192944388_NACHODSKO-R3_snap.fits;4.71251;26458;3.90508;0
20160122193044463_NACHODSKO-R3_snap.fits;5.20026;26462.4;4.1917;0
20160122193144538_NACHODSKO-R3_snap.fits;3.83281;26493.2;3.33615;0
20160122193244612_NACHODSKO-R3_snap.fits;5.06199;26509.3;5.87047;0
20160122193344687_NACHODSKO-R3_snap.fits;4.26156;26472.7;3.57101;0
20160122193444762_NACHODSKO-R3_snap.fits;5.50623;26491.7;5.16777;0
20160122193544836_NACHODSKO-R3_snap.fits;4.16279;26474.1;2.67735;0
20160122193657882_NACHODSKO-R3_met.fits;3.98379;26497.6;8.92833;0.170667
20160122193644911_NACHODSKO-R3_snap.fits;5.01223;26494.6;3.5403;0
20160122193744986_NACHODSKO-R3_snap.fits;3.98579;26502;3.32631;0
20160122193845060_NACHODSKO-R3_snap.fits;5.00758;26458;4.56833;0
20160122193945135_NACHODSKO-R3_snap.fits;4.88303;26475.6;3.92867;0
20160122194045210_NACHODSKO-R3_snap.fits;4.93299;26535.6;3.84537;0
20160122194145284_NACHODSKO-R3_snap.fits;4.13784;26488.8;3.91947;0
20160122194245359_NACHODSKO-R3_snap.fits;4.49692;26516.6;4.77484;0
20160122194345434_NACHODSKO-R3_snap.fits;4.09259;26532.7;3.70704;0
20160122194445508_NACHODSKO-R3_snap.fits;3.40464;26535.6;2.91858;0
20160122194545583_NACHODSKO-R3_snap.fits;4.31119;26537.1;3.41513;0
20160122194645658_NACHODSKO-R3_snap.fits;7.43345;26538.6;4.96033;0
20160122194745732_NACHODSKO-R3_snap.fits;4.19944;26456.5;3.11559;0
20160122194845807_NACHODSKO-R3_snap.fits;3.87682;26477.1;2.93246;0
20160122194945882_NACHODSKO-R3_snap.fits;4.92488;26482.9;4.56639;0
20160122195045956_NACHODSKO-R3_snap.fits;5.49798;26510.7;4.21785;0
20160122195146031_NACHODSKO-R3_snap.fits;4.6023;26493.2;3.39085;0
20160122195246106_NACHODSKO-R3_snap.fits;4.35641;26491.7;4.5733;0
20160122195346180_NACHODSKO-R3_snap.fits;3.79556;26475.6;4.21339;0
20160122195446255_NACHODSKO-R3_snap.fits;4.82815;26468.3;4.9891;0
20160122195546330_NACHODSKO-R3_snap.fits;5.00576;26449.2;5.18553;0
20160122195646404_NACHODSKO-R3_snap.fits;3.63258;26502;3.22957;0
20160122195746479_NACHODSKO-R3_snap.fits;4.441;26516.6;4.16431;0
20160122195846554_NACHODSKO-R3_snap.fits;5.05467;26529.8;4.24432;0
20160122195946628_NACHODSKO-R3_snap.fits;4.41583;26450.7;3.60586;0
