#timestamp,LO_Frequency 
1453467615.8,286047000.1
1453467635.7,286047001.7
1453467655.6,286047000.7
1453467675.6,286046999.2
1453467695.5,286047000.8
1453467715.4,286046999.6
1453467735.3,286046999.1
1453467755.3,286046998.4
1453467775.2,286047000.6
1453467795.1,286046999.3
1453467815.1,286047000.5
1453467816.0,286047000.5
1453467835.9,286046998.6
1453467855.8,286046998.5
1453467875.7,286047000.6
1453467895.7,286046998.6
1453467915.6,286047001.0
1453467935.5,286046999.3
1453467955.4,286046998.4
1453467975.4,286047001.2
1453467995.3,286046999.2
1453468015.2,286046999.2
1453468035.1,286046998.3
1453468055.1,286047002.4
1453468056.0,286047002.4
1453468075.0,286046995.5
1453468075.9,286046995.5
1453468095.8,286047004.9
1453468115.8,286046998.7
1453468135.7,286046998.1
1453468155.6,286047000.0
1453468175.5,286047000.4
1453468195.5,286047000.0
1453468215.4,286047000.1
1453468235.3,286047000.4
1453468255.2,286047000.7
1453468275.2,286046996.5
1453468295.1,286047002.4
1453468315.0,286047000.8
1453468315.9,286047000.8
1453468335.9,286046996.5
1453468355.8,286046999.9
1453468375.7,286047000.1
1453468395.6,286047000.6
1453468415.6,286046998.4
1453468435.5,286047000.3
1453468455.4,286047000.9
1453468475.3,286046996.9
1453468495.3,286047002.7
1453468515.2,286046998.7
1453468535.1,286046998.3
1453468555.0,286047002.7
1453468556.0,286047002.7
1453468575.9,286046997.7
1453468595.8,286046999.0
1453468615.7,286046999.0
1453468635.7,286047000.6
1453468655.6,286046998.5
1453468675.5,286047000.5
1453468695.4,286047000.7
1453468715.4,286047001.1
1453468735.3,286046996.6
1453468755.2,286047001.1
1453468775.1,286046996.9
1453468795.1,286046999.7
1453468796.0,286046999.7
1453468815.9,286047002.5
1453468835.8,286046998.9
1453468855.8,286046998.6
1453468875.7,286046999.7
1453468895.6,286047002.7
1453468915.5,286046998.2
1453468935.5,286047000.0
1453468955.4,286047000.4
1453468975.3,286046998.6
1453468995.2,286047000.4
1453469015.2,286047000.8
1453469035.1,286046999.1
1453469055.0,286046998.4
1453469055.9,286046998.4
1453469075.9,286047002.1
1453469095.8,286047001.2
1453469115.7,286046999.0
1453469135.6,286046998.6
1453469155.6,286047000.6
1453469175.5,286047000.8
1453469195.4,286047001.1
1453469215.4,286046999.1
1453469235.3,286047001.2
1453469255.2,286046996.9
1453469275.1,286047000.5
1453469295.1,286047000.7
1453469296.0,286047000.7
1453469315.9,286046999.0
1453469335.8,286046998.7
1453469355.8,286047000.8
1453469375.7,286047000.8
1453469395.6,286046999.0
1453469415.5,286046998.6
1453469435.5,286047000.0
1453469455.4,286047000.4
1453469475.3,286047001.1
1453469495.2,286047000.7
1453469515.2,286046999.1
1453469535.1,286046996.6
1453469536.0,286046996.6
1453469555.0,286047003.6
1453469555.9,286047003.6
1453469575.9,286046998.0
1453469595.8,286046998.1
1453469615.7,286047000.8
1453469635.6,286046998.3
1453469655.6,286047000.2
1453469675.5,286047000.2
1453469695.4,286047000.2
1453469715.3,286047000.9
1453469735.3,286047000.5
1453469755.2,286047000.8
1453469775.1,286046996.5
1453469795.0,286047000.4
1453469796.0,286047000.4
1453469815.9,286046999.8
1453469835.8,286047002.4
1453469855.7,286046999.1
1453469875.6,286046998.2
1453469895.6,286047002.1
1453469915.5,286047000.6
1453469935.4,286046999.3
1453469955.4,286046998.9
1453469975.3,286046998.1
1453469995.2,286047001.8
1453470015.1,286047000.0
1453470035.1,286047000.6
1453470036.0,286047000.6
1453470055.9,286046998.7
1453470075.8,286046998.2
1453470095.7,286046998.5
1453470115.7,286047000.6
1453470135.6,286047000.3
1453470155.5,286047002.3
1453470175.4,286046999.1
1453470195.4,286047001.2
1453470215.3,286046996.7
1453470235.2,286047002.5
1453470255.1,286046999.2
1453470275.1,286046996.6
1453470276.0,286046996.6
1453470295.0,286047006.0
1453470295.9,286047006.0
1453470315.8,286046990.3
1453470335.8,286047002.7
1453470355.7,286046998.7
1453470375.6,286047002.3
1453470395.5,286046999.2
1453470415.5,286046998.9
1453470435.4,286046998.4
1453470455.3,286046998.3
1453470475.2,286047002.4
1453470495.2,286046999.4
1453470515.1,286047001.2
1453470535.0,286046999.5
1453470535.9,286046999.5
1453470555.9,286046998.7
1453470575.8,286046999.7
1453470595.7,286047002.6
1453470615.6,286047001.1
1453470635.6,286046997.3
1453470655.5,286047000.7
1453470675.4,286047000.7
1453470695.3,286046998.9
1453470715.3,286046998.2
1453470735.2,286047001.9
1453470755.1,286046999.2
1453470775.0,286046998.5
1453470776.0,286046998.5
1453470795.9,286047001.6
1453470815.8,286047000.9
1453470835.7,286046998.4
1453470855.7,286047001.1
1453470875.6,286046999.4
1453470895.5,286046998.6
1453470915.4,286047000.5
1453470935.4,286047002.5
1453470955.3,286046996.5
1453470975.2,286047002.0
1453470995.2,286046998.9
1453471015.1,286046998.3
1453471016.0,286046998.3
1453471035.0,286047002.1
1453471035.9,286047002.1
1453471055.9,286046997.4
1453471075.8,286047000.2
1453471095.7,286047000.7
1453471115.6,286047000.0
1453471135.6,286047001.2
1453471155.5,286046999.4
1453471175.4,286047001.2
1453471195.3,286046997.4
