# file name; noise; peak f.; mag.; duration
20160122110006383_NACHODSKO-R3_snap.fits;6.74452;26529.8;6.30739;0
20160122110106458_NACHODSKO-R3_snap.fits;7.42656;26522.5;5.62117;0
20160122110206532_NACHODSKO-R3_snap.fits;5.85819;26529.8;4.99651;0
20160122110306607_NACHODSKO-R3_snap.fits;7.45176;26540;4.7624;0
20160122110406682_NACHODSKO-R3_snap.fits;5.80048;26503.4;5.79945;0
20160122110506756_NACHODSKO-R3_snap.fits;5.95262;26529.8;5.52334;0
20160122110606831_NACHODSKO-R3_snap.fits;5.44854;26532.7;4.92627;0
20160122110706906_NACHODSKO-R3_snap.fits;5.15775;26541.5;7.36316;0
20160122110806980_NACHODSKO-R3_snap.fits;6.30713;26496.1;5.23099;0
20160122110907055_NACHODSKO-R3_snap.fits;5.89973;26469.7;5.47862;0
20160122111007130_NACHODSKO-R3_snap.fits;6.28366;26460.9;5.48984;0
20160122111107204_NACHODSKO-R3_snap.fits;6.54273;26538.6;6.02412;0
20160122111207279_NACHODSKO-R3_snap.fits;6.64297;26487.3;6.54121;0
20160122111307354_NACHODSKO-R3_snap.fits;5.85763;26458;4.87063;0
20160122111407428_NACHODSKO-R3_snap.fits;5.92854;26502;4.87937;0
20160122111507503_NACHODSKO-R3_snap.fits;6.24524;26456.5;5.5222;0
20160122111607578_NACHODSKO-R3_snap.fits;5.08924;26516.6;5.30728;0
20160122111707652_NACHODSKO-R3_snap.fits;5.19483;26494.6;5.99449;0
20160122111807727_NACHODSKO-R3_snap.fits;5.10309;26545.9;6.00823;0
20160122111907802_NACHODSKO-R3_snap.fits;4.82279;26525.4;4.27817;0
20160122112007876_NACHODSKO-R3_snap.fits;5.06307;26466.8;5.7815;0
20160122112107951_NACHODSKO-R3_snap.fits;5.15622;26471.2;3.92651;0
20160122112208026_NACHODSKO-R3_snap.fits;4.88039;26535.6;5.35155;0
20160122112308100_NACHODSKO-R3_snap.fits;5.03296;26545.9;4.44632;0
20160122112408175_NACHODSKO-R3_snap.fits;5.82901;26468.3;4.55978;0
20160122112508250_NACHODSKO-R3_snap.fits;5.01802;26472.7;4.07249;0
20160122112608324_NACHODSKO-R3_snap.fits;5.05841;26499;4.77667;0
20160122112708399_NACHODSKO-R3_snap.fits;4.94202;26452.1;4.49098;0
20160122112808474_NACHODSKO-R3_snap.fits;6.17403;26477.1;6.11409;0
20160122112945924_NACHODSKO-R3_met.fits;4.72185;26506.3;9.52385;0.853333
20160122112908548_NACHODSKO-R3_snap.fits;5.39047;26485.8;4.57404;0
20160122113008623_NACHODSKO-R3_snap.fits;4.93749;26460.9;5.30341;0
20160122113108698_NACHODSKO-R3_snap.fits;6.20158;26458;4.90458;0
20160122113208772_NACHODSKO-R3_snap.fits;7.31627;26512.2;6.24778;0
20160122113308847_NACHODSKO-R3_snap.fits;6.01222;26502;4.53792;0
20160122113408922_NACHODSKO-R3_snap.fits;5.52135;26538.6;4.60637;0
20160122113508996_NACHODSKO-R3_snap.fits;5.79794;26494.6;5.75374;0
20160122113609071_NACHODSKO-R3_snap.fits;6.89797;26534.2;4.92125;0
20160122113709146_NACHODSKO-R3_snap.fits;5.72427;26459.5;5.72277;0
20160122113809220_NACHODSKO-R3_snap.fits;5.61097;26510.7;5.38586;0
20160122113909295_NACHODSKO-R3_snap.fits;5.5509;26509.3;4.34166;0
20160122114009370_NACHODSKO-R3_snap.fits;5.8609;26547.4;5.40986;0
20160122114109444_NACHODSKO-R3_snap.fits;5.18327;26460.9;4.66942;0
20160122114209519_NACHODSKO-R3_snap.fits;4.99662;26481.4;7.0079;0
20160122114309594_NACHODSKO-R3_snap.fits;5.53423;26481.4;3.87144;0
20160122114409668_NACHODSKO-R3_snap.fits;5.73265;26465.3;4.91866;0
20160122114513498_NACHODSKO-R3_met.fits;4.34102;26478.5;12.8542;0.170667
20160122114509743_NACHODSKO-R3_snap.fits;5.00318;26541.5;3.93335;0
20160122114609818_NACHODSKO-R3_snap.fits;5.272;26513.7;5.36678;0
20160122114709892_NACHODSKO-R3_snap.fits;5.16254;26465.3;4.22518;0
20160122114809967_NACHODSKO-R3_snap.fits;6.03032;26516.6;5.14576;0
20160122114910042_NACHODSKO-R3_snap.fits;5.61081;26490.2;5.05964;0
20160122115010116_NACHODSKO-R3_snap.fits;5.08963;26449.2;4.15032;0
20160122115110191_NACHODSKO-R3_snap.fits;5.33987;26547.4;4.57865;0
20160122115210266_NACHODSKO-R3_snap.fits;4.25211;26515.1;3.92845;0
20160122115310340_NACHODSKO-R3_snap.fits;6.2958;26485.8;3.97515;0
20160122115410415_NACHODSKO-R3_snap.fits;5.24689;26490.2;3.83262;0
20160122115510490_NACHODSKO-R3_snap.fits;5.63415;26537.1;5.66258;0
20160122115610564_NACHODSKO-R3_snap.fits;5.42114;26478.5;4.90644;0
20160122115710639_NACHODSKO-R3_snap.fits;5.53725;26545.9;3.11969;0
20160122115810714_NACHODSKO-R3_snap.fits;5.03198;26465.3;3.55023;0
20160122115910788_NACHODSKO-R3_snap.fits;5.20007;26547.4;4.06803;0
