#timestamp,LO_Frequency 
1453428015.6,286047002.4
1453428035.6,286047000.9
1453428055.5,286047000.4
1453428075.4,286047001.2
1453428095.4,286047001.2
1453428115.3,286046998.9
1453428135.2,286046999.8
1453428155.1,286047001.7
1453428175.1,286046998.6
1453428176.0,286046998.6
1453428195.9,286047004.0
1453428215.8,286047000.7
1453428235.8,286047000.8
1453428255.7,286046998.1
1453428275.6,286047002.2
1453428295.5,286047002.4
1453428315.5,286046999.4
1453428335.4,286047000.4
1453428355.3,286047000.6
1453428375.2,286047000.2
1453428395.2,286047002.8
1453428415.1,286046998.6
1453428416.0,286046998.6
1453428435.0,286047001.3
1453428435.9,286047001.3
1453428455.9,286046999.7
1453428475.8,286046998.1
1453428495.7,286047004.4
1453428515.6,286046998.3
1453428535.6,286047001.5
1453428555.5,286047002.4
1453428575.4,286046999.3
1453428595.3,286046998.9
1453428615.3,286047000.8
1453428635.2,286046999.2
1453428655.1,286046998.1
1453428675.0,286047002.6
1453428676.0,286047002.6
1453428695.9,286046997.7
1453428715.8,286047000.7
1453428735.7,286047000.8
1453428755.6,286046999.3
1453428775.6,286046998.5
1453428795.5,286047000.0
1453428815.4,286046999.9
1453428835.4,286047000.3
1453428855.3,286047000.9
1453428875.2,286047000.6
1453428895.1,286046999.4
1453428915.1,286046998.7
1453428916.0,286046998.7
1453428935.9,286047002.1
1453428955.8,286046999.9
1453428975.7,286046998.4
1453428995.7,286046999.8
1453429015.6,286047002.5
1453429035.5,286047001.1
1453429055.4,286047000.9
1453429075.4,286046999.3
1453429095.3,286047000.9
1453429115.2,286046996.7
1453429135.1,286047002.0
1453429155.1,286046998.4
1453429156.0,286046998.4
1453429175.0,286047002.3
1453429175.9,286047002.3
1453429195.8,286046999.5
1453429215.8,286047001.0
1453429235.7,286046999.1
1453429255.6,286046998.1
1453429275.6,286047002.5
1453429295.5,286046996.9
1453429315.4,286047002.1
1453429335.3,286047000.4
1453429355.3,286047000.1
1453429375.2,286047002.6
1453429395.1,286046999.3
1453429415.0,286047001.2
1453429415.9,286047001.2
1453429435.9,286046996.8
1453429455.8,286047002.4
1453429475.7,286047000.9
1453429495.6,286046996.5
1453429515.6,286047001.5
1453429535.5,286047002.5
1453429555.4,286047000.0
1453429575.4,286047000.4
1453429595.3,286047000.1
1453429615.2,286047000.0
1453429635.1,286047002.6
1453429655.1,286047000.4
1453429656.0,286047000.4
1453429675.0,286046998.3
1453429675.9,286046998.3
1453429695.9,286047001.5
1453429715.8,286047000.0
1453429735.7,286046999.7
1453429755.6,286047001.8
1453429775.6,286046999.1
1453429795.5,286047000.5
1453429815.4,286046999.8
1453429835.3,286046999.9
1453429855.3,286047002.3
1453429875.2,286047000.7
1453429895.1,286046999.8
1453429915.0,286047000.1
1453429916.0,286047000.1
1453429935.9,286046999.7
1453429955.8,286046999.7
1453429975.7,286047004.1
1453429995.7,286046998.3
1453430015.6,286047001.6
1453430035.5,286047002.2
1453430055.4,286047001.0
1453430075.4,286047000.7
1453430095.3,286046998.2
1453430115.2,286047002.4
1453430135.1,286046999.3
1453430155.1,286047000.5
1453430156.0,286047000.5
1453430175.9,286046998.1
1453430195.8,286047004.4
1453430215.7,286046998.9
1453430235.7,286047001.0
1453430255.6,286046998.5
1453430275.5,286047002.5
1453430295.4,286046998.3
1453430315.4,286047000.4
1453430335.3,286047002.6
1453430355.2,286046996.9
1453430375.1,286047002.7
1453430395.1,286046998.5
1453430396.0,286046998.5
1453430415.0,286047002.0
1453430415.9,286047002.0
1453430435.8,286046999.2
1453430455.8,286047000.0
1453430475.7,286047001.9
1453430495.6,286046999.8
1453430515.5,286047001.7
1453430535.5,286047001.5
1453430555.2,286047002.3
1453430575.2,286046998.6
1453430595.1,286047002.3
1453430615.0,286046998.3
1453430615.9,286046998.3
1453430635.9,286047004.1
1453430655.8,286047000.2
1453430675.7,286047002.8
1453430695.6,286046999.0
1453430715.6,286046998.8
1453430735.5,286047002.4
1453430755.4,286047000.4
1453430775.3,286047000.4
1453430795.3,286047002.8
1453430815.2,286046999.0
1453430835.1,286046998.3
1453430855.0,286047002.1
1453430855.9,286047002.1
1453430875.9,286046997.0
1453430895.8,286047002.5
1453430915.7,286046998.3
1453430935.6,286047002.8
1453430955.6,286047001.0
1453430975.5,286047001.2
1453430995.4,286046998.4
1453431015.3,286047002.8
1453431035.3,286046998.8
1453431055.2,286047001.2
1453431075.1,286047002.7
1453431095.0,286047001.2
1453431096.0,286047001.2
1453431115.9,286046998.9
1453431135.8,286047002.8
1453431155.7,286047001.2
1453431175.7,286046999.4
1453431195.6,286046998.4
1453431215.5,286047000.4
1453431235.4,286047001.0
1453431255.4,286047002.8
1453431275.3,286046999.0
1453431295.2,286046999.9
1453431315.1,286047002.8
1453431335.1,286046998.8
1453431336.0,286046998.8
1453431355.9,286047001.7
1453431375.8,286047002.8
1453431395.8,286047000.0
1453431415.7,286047000.2
1453431435.6,286047004.2
1453431455.5,286046998.2
1453431475.5,286047002.4
1453431495.4,286046998.8
1453431515.3,286046999.8
1453431535.2,286047001.6
1453431555.2,286046999.8
1453431575.1,286047000.0
1453431595.0,286046998.6
1453431595.9,286046998.6
