#timestamp,LO_Frequency 
1453485615.2,286046998.5
1453485635.1,286047001.3
1453485636.0,286047001.3
1453485655.0,286047000.9
1453485655.9,286047000.9
1453485675.9,286046998.8
1453485695.8,286047000.3
1453485715.7,286047000.2
1453485735.6,286047002.6
1453485755.6,286046999.3
1453485775.5,286047000.1
1453485795.4,286047001.4
1453485815.3,286047002.7
1453485835.3,286046998.9
1453485855.2,286046998.7
1453485875.1,286047000.4
1453485895.0,286046998.1
1453485896.0,286046998.1
1453485915.9,286047002.9
1453485935.8,286047004.3
1453485955.7,286046999.0
1453485975.7,286047001.1
1453485995.6,286046998.6
1453486015.5,286047000.1
1453486035.4,286047002.6
1453486055.4,286046998.4
1453486075.3,286047000.2
1453486095.2,286047000.0
1453486115.1,286047000.2
1453486135.1,286046999.7
1453486136.0,286046999.7
1453486155.9,286047004.4
1453486175.8,286046998.7
1453486195.7,286047000.3
1453486215.7,286046998.2
1453486235.6,286047002.0
1453486255.5,286047000.0
1453486275.5,286046999.9
1453486295.4,286047002.8
1453486315.3,286046998.2
1453486335.2,286047002.8
1453486355.2,286046997.3
1453486375.1,286047000.0
1453486376.0,286047000.0
1453486395.0,286047001.3
1453486395.9,286047001.3
1453486415.9,286047002.3
1453486435.8,286046998.1
1453486455.7,286047002.1
1453486475.6,286046998.1
1453486495.6,286047002.4
1453486515.5,286047000.2
1453486535.4,286046999.9
1453486555.3,286046999.7
1453486575.3,286047001.6
1453486595.2,286046999.9
1453486615.1,286047000.5
1453486635.0,286046999.8
1453486635.9,286046999.8
1453486655.9,286047004.4
1453486675.8,286046998.5
1453486695.7,286047000.5
1453486715.6,286047002.7
1453486735.6,286046998.3
1453486755.5,286047001.7
1453486775.4,286047002.7
1453486795.4,286046998.2
1453486815.3,286046999.8
1453486835.2,286047002.8
1453486855.1,286047000.3
1453486875.1,286047000.3
1453486876.0,286047000.3
1453486895.9,286047001.1
1453486915.8,286047002.8
1453486935.7,286046998.3
1453486955.7,286047002.3
1453486975.6,286046999.0
1453486995.5,286047001.0
1453487015.4,286047001.2
1453487035.4,286046999.3
1453487055.3,286046998.3
1453487075.2,286047001.5
1453487095.1,286047002.6
1453487115.1,286047001.0
1453487116.0,286047001.0
1453487135.0,286046997.1
1453487135.9,286046997.1
1453487155.8,286047006.0
1453487175.8,286046998.2
1453487195.7,286047001.4
1453487215.1,286047002.0
1453487216.0,286047002.0
1453487235.0,286046999.3
1453487235.9,286046999.3
1453487255.8,286047000.0
1453487275.8,286046999.9
1453487295.7,286047000.1
1453487315.6,286047002.3
1453487335.5,286046999.4
1453487355.5,286047000.5
1453487375.4,286047000.1
1453487395.3,286047002.5
1453487415.2,286046999.0
1453487435.2,286047000.3
1453487455.1,286047000.5
1453487475.0,286046998.1
1453487475.9,286046998.1
1453487495.9,286047005.3
1453487515.8,286047000.5
1453487535.7,286046998.2
1453487555.6,286047001.9
1453487575.6,286046998.2
1453487595.5,286047002.2
1453487615.4,286047000.6
1453487635.4,286047000.8
1453487655.3,286047001.0
1453487675.2,286046998.2
1453487695.1,286047002.0
1453487715.1,286047001.0
1453487716.0,286047001.0
1453487735.9,286046999.6
1453487755.8,286047001.2
1453487775.8,286046999.1
1453487795.7,286047000.6
1453487815.6,286046998.5
1453487835.5,286047000.1
1453487855.5,286047001.5
1453487875.4,286046999.9
1453487895.3,286047002.6
1453487915.2,286046998.7
1453487935.2,286047001.0
1453487955.1,286046998.5
1453487975.0,286046999.9
1453487975.9,286046999.9
1453487995.9,286047004.3
1453488015.8,286046997.6
1453488035.7,286047001.2
1453488055.6,286046998.3
1453488075.6,286047004.4
1453488095.5,286046996.7
1453488115.4,286047002.6
1453488135.3,286046998.8
1453488155.3,286047000.4
1453488175.2,286047002.3
1453488195.1,286047000.5
1453488215.0,286046998.6
1453488215.9,286046998.6
1453488235.9,286047003.0
1453488255.8,286047002.3
1453488275.7,286046998.7
1453488295.6,286047000.8
1453488315.6,286046998.9
1453488335.5,286046999.7
1453488355.4,286047001.9
1453488375.4,286047000.9
1453488395.3,286046998.6
1453488415.2,286047001.2
1453488435.1,286046999.5
1453488455.1,286046998.5
1453488456.0,286046998.5
1453488475.9,286047003.9
1453488495.8,286047000.6
1453488515.7,286047000.3
1453488535.7,286047001.1
1453488555.6,286046997.0
1453488575.5,286047002.8
1453488595.4,286047000.8
1453488615.4,286046996.7
1453488635.3,286047002.3
1453488655.2,286046998.4
1453488675.1,286047000.5
1453488695.1,286047001.1
1453488696.0,286047001.1
1453488715.0,286046999.2
1453488715.9,286046999.2
1453488735.8,286046998.8
1453488755.8,286047000.2
1453488775.7,286047002.5
1453488795.6,286046998.4
1453488815.5,286047000.4
1453488835.5,286046999.8
1453488855.4,286047000.8
1453488875.3,286047000.0
1453488895.2,286046999.9
1453488915.2,286047002.7
1453488935.1,286047000.8
1453488955.0,286046998.5
1453488955.9,286046998.5
1453488975.9,286047001.6
1453488995.8,286046999.7
1453489015.7,286047002.4
1453489035.6,286047000.6
1453489055.6,286046998.2
1453489075.5,286047002.6
1453489095.4,286047001.1
1453489115.3,286046997.4
1453489135.3,286046999.8
1453489155.2,286047001.6
1453489175.1,286046999.9
1453489195.0,286047002.3
1453489196.0,286047002.3
