# file name; noise; peak f.; mag.; duration
20160122220055663_NACHODSKO-R3_snap.fits;6.03512;26504.9;2.98452;0
20160122220155738_NACHODSKO-R3_snap.fits;5.47178;26478.5;3.76688;0
20160122220255812_NACHODSKO-R3_snap.fits;5.96394;26449.2;6.81636;0
20160122220355887_NACHODSKO-R3_snap.fits;4.66535;26534.2;3.73627;0
20160122220455962_NACHODSKO-R3_snap.fits;4.59722;26494.6;4.01782;0
20160122220556036_NACHODSKO-R3_snap.fits;4.29072;26509.3;3.79465;0
20160122220656111_NACHODSKO-R3_snap.fits;5.33171;26521;4.22369;0
20160122220812911_NACHODSKO-R3_met.fits;5.30496;26538.6;21.0801;0.341333
20160122220756186_NACHODSKO-R3_snap.fits;5.20904;26529.8;3.87752;0
20160122220856260_NACHODSKO-R3_snap.fits;5.1112;26449.2;3.16879;0
20160122220956335_NACHODSKO-R3_snap.fits;5.0408;26525.4;4.78886;0
20160122221056410_NACHODSKO-R3_snap.fits;5.57839;26490.2;4.95481;0
20160122221156484_NACHODSKO-R3_snap.fits;4.1475;26490.2;4.30173;0
20160122221326596_NACHODSKO-R3_met.fits;4.71534;26494.6;13.3113;0.170667
20160122221256559_NACHODSKO-R3_snap.fits;4.97042;26450.7;3.33697;0
20160122221356634_NACHODSKO-R3_snap.fits;4.71;26531.2;4.1906;0
20160122221456708_NACHODSKO-R3_snap.fits;5.23782;26493.2;4.54626;0
20160122221556783_NACHODSKO-R3_snap.fits;4.46797;26449.2;4.19733;0
20160122221656858_NACHODSKO-R3_snap.fits;4.99008;26455.1;3.59123;0
20160122221756932_NACHODSKO-R3_snap.fits;4.07266;26535.6;3.93855;0
20160122221857007_NACHODSKO-R3_snap.fits;6.35689;26544.4;3.68362;0
20160122221957082_NACHODSKO-R3_snap.fits;3.83151;26509.3;4.39672;0
20160122222057156_NACHODSKO-R3_snap.fits;5.27941;26487.3;3.96538;0
20160122222157231_NACHODSKO-R3_snap.fits;4.94559;26460.9;4.42214;0
20160122222340484_NACHODSKO-R3_met.fits;4.92659;26485.8;12.0043;0.170667
20160122222257306_NACHODSKO-R3_snap.fits;5.76949;26529.8;3.84307;0
20160122222429295_NACHODSKO-R3_met.fits;5.36603;26502;25.5987;0.512
20160122222357380_NACHODSKO-R3_snap.fits;5.32512;26471.2;5.5161;0
20160122222457455_NACHODSKO-R3_snap.fits;5.02028;26516.6;5.21062;0
20160122222557530_NACHODSKO-R3_snap.fits;5.20167;26515.1;4.09619;0
20160122222657604_NACHODSKO-R3_snap.fits;5.19209;26537.1;5.91346;0
20160122222757679_NACHODSKO-R3_snap.fits;4.47866;26512.2;3.01924;0
20160122222857754_NACHODSKO-R3_snap.fits;5.19208;26455.1;3.73741;0
20160122222957828_NACHODSKO-R3_snap.fits;4.3494;26502;3.78296;0
20160122223057903_NACHODSKO-R3_snap.fits;5.54708;26518.1;4.26924;0
20160122223157978_NACHODSKO-R3_snap.fits;4.6334;26488.8;3.39931;0
20160122223258052_NACHODSKO-R3_snap.fits;4.84461;26459.5;5.1219;0
20160122223358127_NACHODSKO-R3_snap.fits;5.32511;26449.2;4.62211;0
20160122223458202_NACHODSKO-R3_snap.fits;6.17342;26531.2;3.50091;0
20160122223558276_NACHODSKO-R3_snap.fits;5.21688;26516.6;3.62136;0
20160122223658351_NACHODSKO-R3_snap.fits;5.30601;26493.2;3.34201;0
20160122223755866_NACHODSKO-R3_met.fits;4.71625;26516.6;14.344;0.170667
20160122223758426_NACHODSKO-R3_snap.fits;5.25499;26547.4;3.4814;0
20160122223858500_NACHODSKO-R3_snap.fits;6.20661;26494.6;4.68372;0
20160122223958575_NACHODSKO-R3_snap.fits;4.91788;26540;3.81731;0
20160122224058650_NACHODSKO-R3_snap.fits;4.72598;26522.5;4.73004;0
20160122224158724_NACHODSKO-R3_snap.fits;3.89863;26465.3;3.50661;0
20160122224258799_NACHODSKO-R3_snap.fits;6.68973;26540;5.08393;0
20160122224358874_NACHODSKO-R3_snap.fits;5.47964;26528.3;3.91632;0
20160122224458948_NACHODSKO-R3_snap.fits;4.67765;26538.6;3.43388;0
20160122224559023_NACHODSKO-R3_snap.fits;5.95881;26529.8;3.56589;0
20160122224659098_NACHODSKO-R3_snap.fits;7.21056;26468.3;5.20867;0
20160122224759172_NACHODSKO-R3_snap.fits;4.69409;26503.4;4.3772;0
20160122224859247_NACHODSKO-R3_snap.fits;4.48476;26449.2;3.7826;0
20160122224959322_NACHODSKO-R3_snap.fits;4.34291;26516.6;3.26071;0
20160122225059396_NACHODSKO-R3_snap.fits;5.02868;26450.7;5.11779;0
20160122225159471_NACHODSKO-R3_snap.fits;5.5875;26485.8;4.91575;0
20160122225259546_NACHODSKO-R3_snap.fits;5.08837;26480;3.14961;0
20160122225359620_NACHODSKO-R3_snap.fits;5.21021;26510.7;3.69531;0
20160122225459695_NACHODSKO-R3_snap.fits;5.58016;26469.7;4.5629;0
20160122225559770_NACHODSKO-R3_snap.fits;5.17434;26541.5;5.21007;0
20160122225659844_NACHODSKO-R3_snap.fits;4.21379;26480;3.72012;0
20160122225848900_NACHODSKO-R3_met.fits;4.56499;26468.3;9.41309;0.170667
20160122225759919_NACHODSKO-R3_snap.fits;5.14889;26496.1;3.66986;0
20160122225859994_NACHODSKO-R3_snap.fits;7.1843;26531.2;6.60509;0
