1486504800.69,26588,10.88,72870.5,-7.99,-19.17,-19.17,0,*56
1486504801.96,26589,10.88,72868.8,-7.99,-19.17,-19.31,0,*53
1486504803.19,26590,10.88,72866.0,-7.99,-19.17,-19.07,0,*5E
1486504804.43,26591,10.88,72866.5,-7.99,-19.17,-19.07,0,*5F
1486504805.66,26592,10.88,72866.8,-7.99,-19.17,-19.07,0,*5C
1486504806.95,26593,10.88,72868.0,-7.99,-19.23,-19.31,0,*5F
1486504808.17,26594,10.88,72866.3,-7.97,-19.17,-19.17,0,*55
1486504809.46,26595,10.88,72866.3,-7.99,-19.23,-19.31,0,*59
1486504810.7,26596,10.88,72872.0,-7.97,-19.31,-19.17,0,*53
1486504811.97,26597,10.88,72864.0,-7.97,-19.31,-19.27,0,*51
1486504813.21,26598,10.88,72870.3,-7.97,-19.17,-19.27,0,*5A
1486504814.47,26599,10.88,72866.5,-7.97,-19.31,-19.27,0,*5F
1486504815.71,26600,10.88,72866.5,-7.97,-19.47,-19.31,0,*5A
1486504816.95,26601,10.88,72868.0,-7.99,-19.37,-19.37,0,*54
1486504818.21,26602,10.88,72868.3,-7.97,-19.41,-19.31,0,*5E
1486504819.45,26603,10.88,72866.0,-7.99,-19.47,-19.47,0,*56
1486504820.71,26604,10.88,72866.3,-7.95,-19.37,-19.41,0,*5C
1486504821.97,26605,10.88,72868.0,-7.97,-19.41,-19.41,0,*5E
1486504823.18,26606,10.88,72868.8,-7.97,-19.47,-19.47,0,*5D
1486504824.47,26607,10.88,72866.8,-7.99,-19.65,-19.61,0,*56
1486504825.74,26608,10.88,72866.3,-7.99,-19.61,-19.51,0,*5E
1486504827.01,26609,10.88,72866.8,-7.99,-19.61,-19.51,0,*5F
1486504828.25,26610,10.88,72870.8,-7.97,-19.57,-19.47,0,*5B
1486504829.48,26611,10.88,72864.3,-7.97,-19.57,-19.47,0,*5A
1486504830.75,26612,10.88,72868.5,-7.99,-19.61,-19.51,0,*55
1486504831.99,26613,10.88,72870.0,-7.97,-19.57,-19.47,0,*58
1486504833.23,26614,10.88,72868.8,-7.97,-19.57,-19.47,0,*5F
1486504834.52,26615,10.88,72868.3,-7.99,-19.65,-19.61,0,*55
1486504835.79,26616,10.88,72866.5,-7.99,-19.65,-19.51,0,*55
1486504837.05,26617,10.88,72870.5,-8.01,-19.65,-19.61,0,*59
1486504838.32,26618,10.88,72870.3,-8.01,-19.65,-19.61,0,*56
1486504839.61,26619,10.88,72868.5,-7.99,-19.65,-19.61,0,*59
1486504840.85,26620,10.88,72866.3,-8.01,-19.61,-19.51,0,*5A
1486504842.12,26621,10.88,72868.3,-7.99,-19.61,-19.51,0,*55
1486504843.41,26622,10.88,72868.3,-7.99,-19.61,-19.61,0,*55
1486504844.68,26623,10.88,72868.0,-8.01,-19.65,-19.61,0,*5E
1486504845.97,26624,10.88,72870.0,-7.99,-19.61,-19.61,0,*53
1486504847.24,26625,10.88,72864.3,-8.01,-19.61,-19.61,0,*5C
1486504848.51,26626,10.88,72870.8,-8.01,-19.65,-19.61,0,*5B
1486504849.77,26627,10.88,72864.5,-8.01,-19.65,-19.65,0,*5E
1486504851.07,26628,10.88,72870.5,-7.99,-19.61,-19.61,0,*5F
1486504852.31,26629,10.88,72868.0,-8.01,-19.61,-19.51,0,*53
1486504853.52,26630,10.88,72870.0,-8.01,-19.51,-19.47,0,*5F
1486504854.73,26631,10.88,72868.5,-7.97,-19.47,-19.37,0,*5E
1486504855.97,26632,10.88,72864.0,-8.01,-19.31,-19.37,0,*5C
1486504857.18,26633,10.88,72870.8,-8.01,-19.47,-19.47,0,*5B
1486504858.4,26634,10.88,72866.8,-8.01,-19.37,-19.47,0,*5B
1486504859.67,26635,10.88,72868.0,-8.01,-19.61,-19.61,0,*5D
1486504860.96,26636,10.88,72868.0,-7.99,-19.65,-19.61,0,*54
1486504862.22,26637,10.88,72864.8,-8.01,-19.65,-19.65,0,*5F
1486504863.49,26638,10.88,72866.8,-8.01,-19.65,-19.65,0,*50
1486504864.7,26639,10.88,72870.0,-8.01,-19.75,-19.75,0,*51
1486504865.94,26640,10.88,72868.0,-8.01,-19.75,-19.65,0,*5E
1486504867.15,26641,10.88,72866.0,-8.01,-19.75,-19.75,0,*5E
1486504868.41,26642,10.88,72866.5,-8.01,-19.65,-19.61,0,*59
1486504869.68,26643,10.88,72868.3,-7.99,-19.75,-19.61,0,*57
1486504870.96,26644,10.88,72868.0,-7.99,-19.81,-19.65,0,*5F
1486504872.19,26645,10.88,72870.8,-8.01,-19.65,-19.75,0,*5B
1486504873.48,26646,10.88,72872.5,-7.99,-19.81,-19.65,0,*5D
1486504874.74,26647,10.88,72870.3,-8.01,-19.65,-19.65,0,*58
1486504875.98,26648,10.88,72866.8,-7.99,-19.75,-19.75,0,*59
1486504877.2,26649,10.88,72864.8,-8.01,-19.81,-19.75,0,*5D
1486504878.43,26650,10.88,72868.3,-8.01,-19.81,-19.91,0,*5F
1486504879.71,26651,10.88,72864.5,-7.99,-19.81,-19.81,0,*51
1486504880.96,26652,10.88,72868.3,-8.01,-19.81,-19.81,0,*5C
1486504882.21,26653,10.88,72868.5,-8.01,-19.81,-19.81,0,*5D
1486504883.46,26654,10.88,72868.5,-8.01,-19.81,-19.81,0,*5A
1486504884.71,26655,10.88,72866.5,-8.01,-19.81,-19.81,0,*5B
1486504885.92,26656,10.88,72866.8,-8.01,-19.91,-19.75,0,*52
1486504887.15,26657,10.88,72868.5,-8.01,-19.81,-19.91,0,*58
1486504888.39,26658,10.88,72866.8,-8.03,-19.99,-19.95,0,*58
1486504889.63,26659,10.88,72870.0,-8.03,-19.95,-19.95,0,*55
1486504890.89,26660,10.88,72866.8,-7.99,-19.75,-19.81,0,*58
1486504892.13,26661,10.88,72868.3,-8.03,-19.71,-19.71,0,*5E
1486504893.39,26662,10.88,72868.5,-8.03,-19.71,-19.81,0,*52
1486504894.67,26663,10.88,72868.0,-8.03,-19.81,-19.81,0,*5C
1486504895.9,26664,10.88,72868.3,-8.01,-19.75,-19.81,0,*52
1486504897.16,26665,10.88,72868.5,-8.03,-19.85,-19.95,0,*5B
1486504898.38,26666,10.88,72866.8,-8.05,-19.95,-19.95,0,*5F
1486504899.61,26667,10.88,72870.3,-8.01,-19.81,-19.91,0,*5B
1486504900.86,26668,10.88,72872.3,-8.01,-19.81,-19.81,0,*55
1486504902.11,26669,10.88,72870.5,-8.01,-19.81,-19.81,0,*54
1486504903.34,26670,10.88,72868.5,-8.01,-19.81,-19.91,0,*5D
1486504904.57,26671,10.88,72872.3,-8.01,-19.75,-19.81,0,*56
1486504905.78,26672,10.88,72866.3,-8.01,-19.75,-19.75,0,*5E
1486504907.02,26673,10.88,72868.0,-8.01,-19.75,-19.65,0,*5E
1486504908.25,26674,10.88,72870.0,-8.01,-19.65,-19.75,0,*59
1486504909.53,26675,10.88,72870.3,-7.99,-19.81,-19.81,0,*57
1486504910.79,26676,10.88,72864.8,-8.01,-19.65,-19.81,0,*50
1486504912.03,26677,10.88,72868.8,-8.01,-19.75,-19.81,0,*50
1486504913.24,26678,10.88,72868.0,-8.01,-19.91,-19.95,0,*50
1486504914.46,26679,10.88,72866.8,-8.01,-19.91,-19.95,0,*51
1486504915.67,26680,10.88,72872.0,-8.01,-19.91,-19.95,0,*57
1486504916.89,26681,10.88,72868.8,-8.01,-19.95,-19.99,0,*5E
1486504918.12,26682,10.88,72866.5,-7.99,-19.91,-19.99,0,*57
1486504919.34,26683,10.88,72864.0,-8.01,-19.99,-20.09,0,*53
1486504920.55,26684,10.88,72868.8,-8.01,-19.99,-20.09,0,*54
1486504921.77,26685,10.88,72866.5,-8.01,-19.99,-20.09,0,*55
1486504922.99,26686,10.88,72868.8,-8.01,-20.09,-20.15,0,*58
1486504924.28,26687,10.88,72866.3,-8.03,-20.15,-20.19,0,*5A
1486504925.53,26688,10.88,72868.8,-8.03,-20.05,-20.19,0,*54
1486504926.74,26689,10.88,72866.3,-8.05,-20.05,-20.29,0,*50
1486504927.99,26690,10.88,72866.0,-8.03,-20.15,-20.29,0,*5F
1486504929.25,26691,10.88,72870.3,-8.03,-20.05,-20.19,0,*5C
1486504930.48,26692,10.88,72868.3,-8.01,-20.09,-20.15,0,*5D
1486504931.71,26693,10.88,72868.0,-8.03,-20.05,-20.29,0,*5D
1486504932.96,26694,10.88,72868.8,-8.03,-20.05,-20.19,0,*59
1486504934.22,26695,10.88,72868.3,-8.03,-20.15,-20.29,0,*5A
1486504935.48,26696,10.88,72870.5,-8.03,-20.15,-20.29,0,*59
1486504936.73,26697,10.88,72870.3,-8.03,-20.19,-20.29,0,*54
1486504938.01,26698,10.88,72870.8,-8.03,-20.15,-20.35,0,*5A
1486504939.29,26699,10.88,72872.0,-8.03,-20.19,-20.35,0,*57
1486504940.55,26700,10.88,72872.0,-8.03,-20.15,-20.29,0,*57
1486504941.78,26701,10.88,72870.0,-8.05,-20.15,-20.29,0,*50
1486504943.04,26702,10.88,72870.0,-8.03,-20.05,-20.19,0,*57
1486504944.28,26703,10.88,72866.8,-8.05,-19.99,-20.19,0,*5F
1486504945.53,26704,10.88,72870.0,-8.03,-20.05,-20.15,0,*5D
1486504946.78,26705,10.88,72870.5,-8.03,-20.15,-20.29,0,*52
1486504948.06,26706,10.88,72868.8,-8.03,-20.19,-20.35,0,*50
1486504949.29,26707,10.88,72868.3,-8.05,-20.29,-20.35,0,*54
1486504950.57,26708,10.88,72868.0,-8.03,-20.19,-20.35,0,*5E
1486504951.85,26709,10.88,72868.3,-8.03,-20.19,-20.35,0,*5F
1486504953.08,26710,10.88,72870.5,-8.03,-20.29,-20.43,0,*55
1486504954.29,26711,10.88,72864.5,-8.05,-20.29,-20.43,0,*52
1486504955.52,26712,10.88,72868.0,-8.05,-20.29,-20.49,0,*5B
1486504956.75,26713,10.88,72868.3,-8.03,-20.29,-20.43,0,*56
1486504958.01,26714,10.88,72870.8,-8.03,-20.19,-20.43,0,*52
1486504959.27,26715,10.88,72870.0,-8.03,-20.19,-20.43,0,*53
1486504960.51,26716,10.88,72870.3,-8.03,-20.29,-20.43,0,*53
1486504961.77,26717,10.88,72870.0,-8.05,-20.35,-20.49,0,*53
1486504962.97,26718,10.88,72868.8,-8.05,-20.29,-20.43,0,*5B
1486504964.18,26719,10.88,72866.8,-8.05,-20.29,-20.43,0,*5A
1486504965.44,26720,10.88,72868.5,-8.03,-20.19,-20.43,0,*55
1486504966.72,26721,10.88,72870.5,-8.03,-20.19,-20.35,0,*55
1486504967.97,26722,10.88,72866.8,-8.05,-20.19,-20.35,0,*50
1486504969.19,26723,10.88,72868.0,-8.05,-20.43,-20.63,0,*5D
1486504970.41,26724,10.88,72870.5,-8.05,-20.43,-20.63,0,*5A
1486504971.64,26725,10.88,72870.5,-8.05,-20.35,-20.59,0,*53
1486504972.86,26726,10.88,72868.8,-8.05,-20.43,-20.63,0,*58
1486504974.1,26727,10.88,72868.3,-8.05,-20.35,-20.63,0,*58
1486504975.3,26728,10.88,72866.5,-8.05,-20.29,-20.43,0,*58
1486504976.56,26729,10.88,72868.8,-8.03,-20.35,-20.59,0,*59
1486504977.78,26730,10.88,72866.3,-8.05,-20.43,-20.63,0,*5F
1486504979.02,26731,10.88,72870.5,-8.05,-20.19,-20.59,0,*58
1486504980.25,26732,10.88,72868.3,-8.05,-20.35,-20.59,0,*55
1486504981.47,26733,10.88,72870.5,-8.05,-20.43,-20.73,0,*5D
1486504982.7,26734,10.88,72870.5,-8.05,-20.49,-20.73,0,*50
1486504983.91,26735,10.88,72868.5,-8.05,-20.29,-20.59,0,*5F
1486504985.11,26736,10.88,72868.3,-8.05,-20.29,-20.63,0,*55
1486504986.35,26737,10.88,72872.0,-8.05,-20.35,-20.59,0,*50
1486504987.57,26738,10.88,72870.5,-8.05,-20.43,-20.59,0,*5E
1486504988.78,26739,10.88,72866.0,-8.05,-20.43,-20.73,0,*57
1486504990.0,26740,10.88,72866.5,-8.05,-20.43,-20.73,0,*59
1486504991.26,26741,10.88,72870.5,-8.05,-20.49,-20.79,0,*58
1486504992.5,26742,10.88,72868.3,-8.05,-20.59,-20.79,0,*5A
1486504993.75,26743,10.88,72864.8,-8.07,-20.59,-20.89,0,*56
1486504995.03,26744,10.88,72868.0,-8.11,-20.53,-20.99,0,*5D
1486504996.3,26745,10.88,72866.5,-8.07,-20.49,-20.89,0,*51
1486504997.56,26746,10.88,72870.5,-8.07,-20.35,-20.73,0,*5C
1486504998.81,26747,10.88,72868.8,-8.07,-20.43,-20.73,0,*5C
1486505000.07,26748,10.88,72868.3,-8.07,-20.43,-20.79,0,*59
1486505001.33,26749,10.88,72868.3,-8.07,-20.43,-20.79,0,*58
1486505002.57,26750,10.88,72870.0,-8.05,-20.43,-20.79,0,*52
1486505003.83,26751,10.88,72866.5,-8.07,-20.49,-20.93,0,*5F
1486505005.1,26752,10.88,72870.5,-8.07,-20.49,-20.89,0,*57
1486505006.34,26753,10.88,72870.3,-8.05,-20.49,-20.73,0,*51
1486505007.58,26754,10.88,72868.0,-8.07,-20.59,-20.93,0,*5B
1486505008.85,26755,10.88,72868.0,-8.07,-20.49,-20.93,0,*5B
1486505010.09,26756,10.88,72868.8,-8.07,-20.59,-20.93,0,*59
1486505011.33,26757,10.88,72866.5,-8.07,-20.63,-20.93,0,*51
1486505012.57,26758,10.88,72868.3,-8.07,-20.63,-20.93,0,*5E
1486505013.83,26759,10.88,72868.8,-8.07,-20.73,-21.03,0,*56
1486505015.1,26760,10.88,72870.8,-8.07,-20.63,-21.03,0,*5D
1486505016.38,26761,10.88,72868.8,-8.07,-20.49,-21.03,0,*54
1486505017.63,26762,10.88,72868.3,-8.07,-20.59,-20.93,0,*5E
1486505018.87,26763,10.88,72870.8,-8.07,-20.63,-20.93,0,*56
1486505020.16,26764,10.88,72866.0,-8.11,-20.53,-20.99,0,*5F
1486505021.41,26765,10.88,72868.5,-8.07,-20.79,-21.13,0,*52
1486505022.64,26766,10.88,72868.0,-8.05,-20.79,-21.13,0,*53
1486505023.9,26767,10.88,72868.5,-8.07,-20.79,-21.13,0,*50
1486505025.13,26768,10.88,72866.8,-8.07,-20.73,-21.09,0,*5E
1486505026.42,26769,10.88,72868.3,-8.07,-20.79,-21.23,0,*5D
1486505027.68,26770,10.88,72870.0,-8.11,-20.83,-21.17,0,*50
1486505028.94,26771,10.88,72870.0,-8.07,-20.79,-21.13,0,*57
1486505030.2,26772,10.81,72864.3,-8.07,-20.79,-21.13,0,*54
1486505031.44,26773,10.88,72868.3,-8.07,-20.89,-21.13,0,*5A
1486505032.73,26774,10.88,72868.0,-8.11,-20.83,-21.27,0,*57
1486505033.99,26775,10.88,72866.8,-8.05,-20.79,-21.23,0,*52
1486505035.26,26776,10.88,72866.5,-8.11,-20.93,-21.27,0,*54
1486505036.52,26777,10.88,72868.3,-8.11,-20.83,-21.17,0,*57
1486505037.78,26778,10.88,72866.0,-8.11,-20.79,-21.17,0,*5D
1486505039.05,26779,10.88,72864.3,-8.11,-20.93,-21.27,0,*5B
1486505040.31,26780,10.88,72868.5,-8.07,-20.89,-21.27,0,*51
1486505041.57,26781,10.88,72872.0,-8.11,-20.93,-21.33,0,*59
1486505042.83,26782,10.88,72866.5,-8.07,-20.79,-21.13,0,*5B
1486505044.12,26783,10.88,72868.8,-8.11,-20.79,-21.27,0,*5A
1486505045.38,26784,10.88,72868.5,-8.11,-20.93,-21.27,0,*59
1486505046.64,26785,10.88,72866.8,-8.11,-21.09,-21.33,0,*5F
1486505047.92,26786,10.88,72872.3,-8.11,-20.83,-21.33,0,*5F
1486505049.19,26787,10.88,72868.5,-8.07,-20.89,-21.27,0,*56
1486505050.42,26788,10.88,72868.3,-8.11,-21.09,-21.47,0,*51
1486505051.68,26789,10.88,72864.8,-8.11,-20.93,-21.33,0,*51
1486505052.94,26790,10.88,72870.5,-8.11,-20.93,-21.33,0,*59
1486505054.22,26791,10.88,72870.3,-8.11,-20.99,-21.33,0,*52
1486505055.48,26792,10.88,72868.0,-8.11,-20.99,-21.43,0,*56
1486505056.72,26793,10.88,72870.3,-8.11,-21.09,-21.47,0,*5B
1486505057.95,26794,10.88,72868.5,-8.11,-21.09,-21.47,0,*5C
1486505059.21,26795,10.88,72868.3,-8.11,-20.99,-21.47,0,*55
1486505060.5,26796,10.88,72868.0,-8.07,-21.03,-21.53,0,*56
1486505061.75,26797,10.88,72870.0,-8.11,-21.09,-21.57,0,*5E
1486505063.03,26798,10.88,72866.5,-8.07,-21.03,-21.57,0,*5C
1486505064.29,26799,10.88,72870.3,-8.11,-20.99,-21.47,0,*59
1486505065.52,26800,10.88,72870.0,-8.11,-21.09,-21.63,0,*58
1486505066.79,26801,10.88,72868.5,-8.11,-20.99,-21.47,0,*57
1486505068.04,26802,10.88,72870.8,-8.11,-20.99,-21.43,0,*50
1486505069.3,26803,10.88,72872.0,-8.11,-21.09,-21.57,0,*5C
1486505070.55,26804,10.88,72870.8,-8.11,-21.09,-21.57,0,*5B
1486505071.8,26805,10.88,72868.3,-8.11,-21.09,-21.57,0,*5A
1486505073.04,26806,10.88,72870.5,-8.11,-21.13,-21.63,0,*55
1486505074.27,26807,10.88,72870.0,-8.11,-21.13,-21.63,0,*54
1486505075.5,26808,10.88,72870.0,-8.11,-21.13,-21.73,0,*5A
1486505076.73,26809,10.88,72868.5,-8.11,-21.17,-21.63,0,*5E
1486505078.02,26810,10.88,72870.3,-8.15,-21.23,-21.83,0,*5B
1486505079.24,26811,10.88,72872.8,-8.13,-21.17,-21.77,0,*50
1486505080.47,26812,10.88,72870.8,-8.13,-21.17,-21.83,0,*58
1486505081.73,26813,10.88,72870.8,-8.13,-21.23,-21.83,0,*5E
1486505082.97,26814,10.88,72870.8,-8.13,-21.23,-21.77,0,*52
1486505084.21,26815,10.88,72868.5,-8.13,-21.23,-21.93,0,*59
1486505085.47,26816,10.88,72870.3,-8.13,-21.23,-21.83,0,*5B
1486505086.68,26817,10.88,72866.3,-8.13,-21.17,-21.77,0,*56
1486505087.97,26818,10.88,72872.0,-8.15,-21.23,-21.83,0,*53
1486505089.21,26819,10.88,72870.0,-8.13,-21.17,-21.67,0,*59
1486505090.47,26820,10.88,72866.3,-8.13,-21.23,-21.83,0,*5E
1486505091.71,26821,10.88,72868.8,-8.13,-21.23,-21.93,0,*5E
1486505092.95,26822,10.88,72874.8,-8.13,-21.23,-21.93,0,*5D
1486505094.19,26823,10.88,72870.0,-8.13,-21.23,-21.93,0,*5C
1486505095.45,26824,10.88,72868.5,-8.13,-21.23,-21.83,0,*5A
1486505096.74,26825,10.88,72868.0,-8.11,-21.27,-21.87,0,*59
1486505098.0,26826,10.88,72868.5,-8.13,-21.23,-21.97,0,*5D
1486505099.23,26827,10.88,72868.0,-8.13,-21.33,-22.07,0,*57
1486505100.47,26828,10.88,72868.3,-8.13,-21.33,-21.93,0,*56
1486505101.71,26829,10.88,72868.8,-8.13,-21.33,-21.93,0,*57
1486505102.94,26830,10.88,72868.5,-8.13,-21.39,-21.97,0,*51
1486505104.17,26831,10.88,72864.8,-8.11,-21.43,-21.93,0,*5B
1486505105.43,26832,10.88,72868.0,-8.15,-21.39,-21.97,0,*55
1486505106.67,26833,10.88,72870.0,-8.13,-21.23,-21.93,0,*5D
1486505107.93,26834,10.81,72866.0,-8.15,-21.33,-21.93,0,*5D
1486505109.19,26835,10.81,72866.0,-8.13,-21.33,-21.97,0,*5E
1486505110.43,26836,10.88,72868.5,-8.13,-21.53,-22.07,0,*51
1486505111.69,26837,10.88,72868.3,-8.11,-21.33,-21.93,0,*5A
1486505112.95,26838,10.88,72864.8,-8.11,-21.33,-21.93,0,*55
1486505114.16,26839,10.88,72868.0,-8.13,-21.47,-22.07,0,*5B
1486505115.4,26840,10.88,72870.3,-8.13,-21.53,-22.11,0,*57
1486505116.64,26841,10.88,72868.5,-8.13,-21.53,-22.11,0,*56
1486505117.88,26842,10.88,72870.0,-8.13,-21.47,-22.17,0,*56
1486505119.15,26843,10.88,72870.8,-8.13,-21.53,-22.17,0,*52
1486505120.39,26844,10.88,72870.5,-8.11,-21.47,-22.11,0,*54
1486505121.63,26845,10.88,72868.5,-8.13,-21.63,-22.17,0,*57
1486505122.86,26846,10.88,72870.8,-8.13,-21.67,-22.27,0,*53
1486505124.1,26847,10.88,72870.5,-8.13,-21.53,-22.27,0,*55
1486505125.34,26848,10.88,72868.8,-8.13,-21.63,-22.17,0,*5A
1486505126.58,26849,10.88,72868.3,-8.13,-21.67,-22.27,0,*5C
1486505127.82,26850,10.88,72870.0,-8.13,-21.67,-22.27,0,*54
1486505129.06,26851,10.88,72868.5,-8.13,-21.77,-22.31,0,*53
1486505130.27,26852,10.88,72868.5,-8.13,-21.77,-22.27,0,*57
1486505131.51,26853,10.88,72868.0,-8.13,-21.67,-22.27,0,*57
1486505132.75,26854,10.88,72868.8,-8.13,-21.77,-22.31,0,*56
1486505133.98,26855,10.88,72866.8,-8.13,-21.67,-22.27,0,*51
1486505135.25,26856,10.88,72870.8,-8.13,-21.53,-22.17,0,*56
1486505136.52,26857,10.88,72870.0,-8.13,-21.67,-22.31,0,*54
1486505137.79,26858,10.88,72868.8,-8.15,-21.77,-22.31,0,*5C
1486505139.06,26859,10.88,72870.0,-8.15,-21.77,-22.31,0,*5D
1486505140.29,26860,10.81,72866.3,-8.13,-21.63,-22.31,0,*54
1486505141.53,26861,10.88,72868.8,-8.13,-21.77,-22.31,0,*50
1486505142.77,26862,10.88,72870.8,-8.13,-21.77,-22.31,0,*53
1486505144.01,26863,10.81,72864.8,-8.13,-21.83,-22.27,0,*5E
1486505145.25,26864,10.88,72870.3,-8.13,-21.77,-22.31,0,*55
1486505146.51,26865,10.88,72868.0,-8.13,-21.83,-22.47,0,*5E
1486505147.78,26866,10.81,72868.0,-8.15,-21.77,-22.31,0,*51
1486505148.99,26867,10.88,72870.3,-8.13,-21.77,-22.27,0,*51
1486505150.2,26868,10.88,72870.3,-8.13,-21.77,-22.41,0,*5E
1486505151.43,26869,10.88,72866.8,-8.11,-21.77,-22.37,0,*5C
1486505152.67,26870,10.88,72870.8,-8.13,-21.97,-22.57,0,*5E
1486505153.9,26871,10.88,72870.5,-8.13,-21.97,-22.63,0,*58
1486505155.18,26872,10.88,72870.3,-8.15,-21.93,-22.47,0,*5F
1486505156.38,26873,10.81,72866.8,-8.13,-21.93,-22.41,0,*5E
1486505157.64,26874,10.88,72868.3,-8.15,-21.83,-22.41,0,*5E
1486505158.88,26875,10.88,72870.3,-8.13,-21.93,-22.47,0,*5E
1486505160.15,26876,10.88,72870.0,-8.13,-21.97,-22.47,0,*59
1486505161.39,26877,10.88,72868.3,-8.13,-21.93,-22.47,0,*5C
1486505162.63,26878,10.88,72870.8,-8.13,-21.97,-22.57,0,*56
1486505163.89,26879,10.88,72868.0,-8.15,-21.97,-22.63,0,*56
1486505165.09,26880,10.88,72866.3,-8.13,-22.07,-22.63,0,*5C
1486505166.3,26881,10.88,72870.3,-8.13,-22.07,-22.63,0,*5D
1486505167.5,26882,10.88,72868.0,-8.13,-22.07,-22.57,0,*59
1486505168.71,26883,10.88,72872.3,-8.13,-22.11,-22.63,0,*58
1486505169.93,26884,10.81,72866.0,-8.13,-22.11,-22.63,0,*5F
1486505171.15,26885,10.88,72866.8,-8.13,-22.07,-22.73,0,*58
1486505172.35,26886,10.81,72866.0,-8.13,-22.07,-22.57,0,*5D
1486505173.61,26887,10.88,72868.3,-8.13,-21.97,-22.73,0,*50
1486505174.84,26888,10.88,72868.5,-8.13,-22.11,-22.73,0,*52
1486505176.07,26889,10.88,72868.3,-8.13,-22.11,-22.77,0,*57
1486505177.33,26890,10.88,72868.0,-8.15,-22.11,-22.73,0,*5D
1486505178.54,26891,10.88,72868.8,-8.13,-22.07,-22.63,0,*5C
1486505179.77,26892,10.88,72870.0,-8.13,-22.11,-22.73,0,*59
1486505180.97,26893,10.88,72868.3,-8.13,-22.07,-22.63,0,*5E
1486505182.21,26894,10.88,72870.8,-8.15,-22.07,-22.63,0,*5F
1486505183.47,26895,10.88,72870.8,-8.15,-22.11,-22.73,0,*58
1486505184.7,26896,10.81,72866.3,-8.13,-22.11,-22.73,0,*5D
1486505185.9,26897,10.81,72866.3,-8.13,-22.07,-22.57,0,*5D
1486505187.13,26898,10.81,72868.8,-8.13,-22.11,-22.73,0,*53
1486505188.4,26899,10.88,72868.8,-8.13,-22.17,-22.77,0,*50
1486505189.69,26900,10.88,72868.8,-8.15,-22.17,-22.77,0,*57
1486505190.96,26901,10.88,72868.3,-8.15,-22.27,-22.77,0,*55
1486505192.17,26902,10.88,72868.3,-8.13,-22.27,-22.93,0,*5A
1486505193.38,26903,10.88,72870.5,-8.13,-22.41,-22.87,0,*5E
1486505194.59,26904,10.88,72872.5,-8.13,-22.41,-22.87,0,*59
1486505195.83,26905,10.88,72870.8,-8.15,-22.41,-22.93,0,*5B
1486505197.06,26906,10.88,72870.0,-8.13,-22.41,-23.03,0,*56
1486505198.27,26907,10.88,72868.0,-8.13,-22.41,-22.93,0,*5F
1486505199.51,26908,10.88,72870.3,-8.15,-22.41,-22.93,0,*56
1486505200.75,26909,10.88,72868.5,-8.13,-22.47,-22.93,0,*57
1486505201.99,26910,10.88,72870.3,-8.15,-22.41,-22.93,0,*5F
1486505203.23,26911,10.88,72868.8,-8.13,-22.31,-22.87,0,*5A
1486505204.47,26912,10.88,72868.5,-8.13,-22.31,-22.93,0,*5C
1486505205.73,26913,10.88,72868.5,-8.15,-22.31,-22.87,0,*5E
1486505206.97,26914,10.88,72870.3,-8.15,-22.27,-22.87,0,*5E
1486505208.18,26915,10.88,72870.5,-8.13,-22.41,-22.93,0,*5C
1486505209.42,26916,10.88,72868.8,-8.15,-22.41,-22.93,0,*59
1486505210.66,26917,10.88,72870.3,-8.13,-22.47,-22.93,0,*58
1486505211.96,26918,10.88,72868.3,-8.15,-22.47,-23.03,0,*59
1486505213.2,26919,10.88,72870.8,-8.13,-22.47,-22.93,0,*56
1486505214.41,26920,10.88,72870.5,-8.13,-22.41,-22.93,0,*5A
1486505215.65,26921,10.88,72870.8,-8.13,-22.47,-22.87,0,*58
1486505216.88,26922,10.88,72870.3,-8.15,-22.41,-22.87,0,*5B
1486505218.13,26923,10.88,72870.3,-8.15,-22.57,-22.93,0,*58
1486505219.35,26924,10.81,72870.0,-8.13,-22.57,-22.93,0,*59
1486505220.57,26925,10.88,72868.5,-8.13,-22.57,-23.09,0,*5A
1486505221.83,26926,10.88,72870.8,-8.15,-22.73,-23.09,0,*59
1486505223.04,26927,10.88,72868.8,-8.13,-22.63,-23.09,0,*5F
1486505224.28,26928,10.88,72872.0,-8.15,-22.63,-23.09,0,*56
1486505225.53,26929,10.88,72868.3,-8.15,-22.57,-23.09,0,*50
1486505226.79,26930,10.88,72870.8,-8.15,-22.73,-23.09,0,*5E
1486505228.04,26931,10.88,72868.8,-8.15,-22.57,-23.09,0,*59
1486505229.26,26932,10.88,72870.8,-8.13,-22.57,-23.09,0,*5C
1486505230.5,26933,10.88,72870.0,-8.15,-22.63,-23.09,0,*5C
1486505231.74,26934,10.88,72872.0,-8.15,-22.63,-22.93,0,*59
1486505232.95,26935,10.81,72868.0,-8.13,-22.57,-22.93,0,*59
1486505234.2,26936,10.88,72870.3,-8.15,-22.57,-23.09,0,*5E
1486505235.46,26937,10.88,72868.8,-8.15,-22.63,-23.03,0,*52
1486505236.71,26938,10.88,72870.5,-8.15,-22.57,-22.93,0,*52
1486505237.97,26939,10.81,72866.5,-8.15,-22.63,-23.03,0,*5C
1486505239.24,26940,10.88,72870.8,-8.15,-22.77,-23.09,0,*5D
1486505240.51,26941,10.81,72864.8,-8.15,-22.63,-23.23,0,*51
