1486461601.08,57388,10.69,72742.3,0.53,-28.69,-33.89,0,*4E
1486461602.32,57389,10.69,72740.5,0.53,-28.59,-33.89,0,*4C
1486461603.54,57390,10.69,72740.5,0.53,-28.85,-34.01,0,*42
1486461604.79,57391,10.69,72742.0,0.55,-28.85,-34.01,0,*45
1486461606.04,57392,10.69,72742.5,0.55,-29.17,-34.19,0,*45
1486461607.28,57393,10.69,72740.0,0.55,-29.07,-34.19,0,*45
1486461608.55,57394,10.69,72738.5,0.55,-29.01,-34.01,0,*4D
1486461609.75,57395,10.69,72742.5,0.53,-29.13,-34.25,0,*4F
1486461611.0,57396,10.69,72742.5,0.57,-28.91,-34.01,0,*45
1486461612.23,57397,10.69,72740.0,0.55,-28.69,-33.61,0,*40
1486461613.48,57398,10.69,72742.5,0.57,-28.91,-34.01,0,*4B
1486461614.69,57399,10.69,72742.8,0.59,-28.85,-33.95,0,*4B
1486461615.93,57400,10.69,72742.8,0.59,-29.13,-34.13,0,*4B
1486461617.17,57401,10.69,72740.5,0.59,-28.97,-33.89,0,*43
1486461618.36,57402,10.69,72740.0,0.61,-28.97,-34.07,0,*4A
1486461619.61,57403,10.69,72738.3,0.59,-29.35,-34.47,0,*4D
1486461620.82,57404,10.69,72740.0,0.59,-29.79,-34.71,0,*47
1486461622.02,57405,10.69,72742.3,0.61,-29.61,-34.47,0,*41
1486461623.23,57406,10.69,72742.3,0.61,-29.83,-34.83,0,*46
1486461624.5,57407,10.69,72740.3,0.59,-30.17,-35.35,0,*45
1486461625.73,57408,10.69,72742.8,0.59,-30.01,-34.89,0,*4B
1486461626.97,57409,10.69,72740.5,0.59,-29.79,-34.53,0,*4A
1486461628.19,57410,10.69,72740.0,0.59,-29.67,-34.47,0,*48
1486461629.44,57411,10.69,72740.8,0.59,-29.67,-34.53,0,*4C
1486461630.67,57412,10.69,72746.0,0.59,-29.61,-34.31,0,*4D
1486461631.94,57413,10.69,72742.3,0.59,-29.51,-34.31,0,*4F
1486461633.16,57414,10.69,72742.3,0.59,-29.61,-34.47,0,*4A
1486461634.42,57415,10.69,72740.3,0.59,-30.01,-34.83,0,*4D
1486461635.66,57416,10.69,72740.5,0.59,-30.17,-35.01,0,*42
1486461636.9,57417,10.69,72742.8,0.59,-30.23,-35.07,0,*42
1486461638.14,57418,10.69,72742.0,0.59,-30.17,-34.89,0,*4D
1486461639.37,57419,10.69,72740.5,0.59,-30.23,-35.07,0,*4C
1486461640.61,57420,10.69,72740.8,0.59,-30.67,-35.41,0,*44
1486461641.85,57421,10.69,72742.3,0.59,-30.05,-35.01,0,*45
1486461643.04,57422,10.69,72738.0,0.61,-29.79,-34.59,0,*42
1486461644.28,57423,10.69,72742.5,0.59,-29.79,-34.53,0,*42
1486461645.55,57424,10.69,72742.3,0.59,-29.29,-33.89,0,*40
1486461646.81,57425,10.69,72738.3,0.59,-29.17,-33.89,0,*4C
1486461648.02,57426,10.69,72740.5,0.61,-29.29,-34.07,0,*48
1486461649.26,57427,10.69,72742.5,0.61,-30.01,-34.65,0,*4F
1486461650.46,57428,10.69,72740.5,0.61,-29.95,-34.59,0,*4A
1486461651.64,57429,10.69,72740.5,0.61,-29.61,-34.25,0,*4B
1486461652.84,57430,10.69,72740.3,0.61,-29.45,-34.07,0,*45
1486461654.05,57431,10.69,72738.3,0.65,-29.23,-33.73,0,*44
1486461655.29,57432,10.69,72740.3,0.65,-29.89,-34.53,0,*42
1486461656.51,57433,10.69,72740.3,0.63,-30.33,-35.01,0,*4A
1486461657.73,57434,10.69,72740.3,0.65,-29.95,-34.53,0,*49
1486461658.91,57435,10.69,72740.8,0.65,-30.23,-34.77,0,*4B
1486461660.12,57436,10.69,72746.3,0.65,-30.39,-34.89,0,*42
1486461661.36,57437,10.69,72738.5,0.63,-30.17,-34.77,0,*48
1486461662.59,57438,10.69,72742.5,0.65,-30.05,-34.53,0,*44
1486461663.78,57439,10.69,72736.0,0.65,-29.67,-33.95,0,*44
1486461664.97,57440,10.69,72740.5,0.65,-29.67,-33.95,0,*4A
1486461666.2,57441,10.69,72744.3,0.65,-29.73,-34.19,0,*4D
1486461667.39,57442,10.69,72740.3,0.69,-30.33,-34.71,0,*40
1486461668.65,57443,10.69,72740.3,0.67,-30.61,-35.07,0,*48
1486461669.89,57444,10.69,72742.8,0.67,-30.83,-35.41,0,*41
1486461671.13,57445,10.69,72742.8,0.67,-30.83,-35.23,0,*44
1486461672.37,57446,10.69,72738.0,0.69,-30.17,-34.35,0,*42
1486461673.64,57447,10.69,72736.8,0.67,-29.89,-34.19,0,*4C
1486461674.87,57448,10.69,72736.3,0.69,-30.01,-34.35,0,*4B
1486461676.11,57449,10.69,72740.3,0.69,-30.77,-35.07,0,*4B
1486461677.34,57450,10.69,72740.0,0.67,-30.39,-34.77,0,*41
1486461678.53,57451,10.69,72742.5,0.69,-30.23,-34.47,0,*46
1486461679.77,57452,10.69,72740.3,0.69,-30.17,-34.35,0,*47
1486461680.97,57453,10.69,72742.3,0.69,-30.05,-34.25,0,*44
1486461682.15,57454,10.69,72740.5,0.73,-30.11,-34.41,0,*4F
1486461683.34,57455,10.69,72738.0,0.73,-30.27,-34.47,0,*4D
1486461684.53,57456,10.69,72738.5,0.73,-30.27,-34.47,0,*4E
1486461685.73,57457,10.69,72736.8,0.77,-30.45,-34.59,0,*40
1486461686.92,57458,10.69,72740.3,0.77,-30.45,-34.59,0,*4F
1486461688.11,57459,10.69,72742.3,0.77,-30.27,-34.41,0,*43
1486461689.31,57460,10.69,72738.0,0.77,-30.27,-34.41,0,*49
1486461690.5,57461,10.69,72740.0,0.77,-30.45,-34.71,0,*4F
1486461691.74,57462,10.69,72742.0,0.77,-30.39,-34.35,0,*47
1486461692.99,57463,10.69,72736.3,0.79,-29.95,-34.01,0,*41
1486461694.22,57464,10.69,72742.3,0.81,-30.01,-34.13,0,*47
1486461695.46,57465,10.69,72744.5,0.79,-30.23,-34.35,0,*45
1486461696.7,57466,10.69,72742.3,0.81,-30.05,-34.19,0,*4B
1486461697.92,57467,10.69,72742.8,0.81,-30.33,-34.31,0,*45
1486461699.13,57468,10.69,72740.3,0.81,-30.33,-34.47,0,*4B
1486461700.38,57469,10.69,72742.5,0.83,-30.55,-34.47,0,*48
1486461701.61,57470,10.69,72742.3,0.85,-29.95,-34.01,0,*40
1486461702.88,57471,10.69,72740.3,0.83,-30.17,-34.19,0,*4C
1486461704.13,57472,10.69,72740.8,0.83,-30.05,-34.07,0,*43
1486461705.33,57473,10.69,72736.0,0.85,-30.45,-34.59,0,*4B
1486461706.58,57474,10.69,72740.8,0.85,-30.89,-34.83,0,*4B
1486461707.78,57475,10.69,72742.8,0.85,-30.83,-34.77,0,*4B
1486461708.99,57476,10.69,72738.3,0.85,-30.83,-34.77,0,*48
1486461710.24,57477,10.69,72742.0,0.87,-31.33,-35.23,0,*41
1486461711.47,57478,10.69,72738.3,0.87,-30.83,-34.77,0,*44
1486461712.72,57479,10.69,72742.5,0.87,-30.73,-34.59,0,*46
1486461713.92,57480,10.69,72740.3,0.89,-30.67,-34.59,0,*4B
1486461715.15,57481,10.69,72736.5,0.87,-31.17,-35.01,0,*4E
1486461716.37,57482,10.69,72742.5,0.89,-31.17,-34.95,0,*4F
1486461717.57,57483,10.69,72738.5,0.89,-30.67,-34.41,0,*41
1486461718.8,57484,10.69,72742.5,0.89,-30.67,-34.53,0,*45
1486461720.0,57485,10.69,72742.8,0.89,-30.67,-34.59,0,*4E
1486461721.22,57486,10.69,72738.5,0.89,-31.17,-35.07,0,*41
1486461722.45,57487,10.69,72740.3,0.89,-31.45,-35.35,0,*46
1486461723.67,57488,10.69,72738.3,0.89,-31.11,-34.89,0,*4E
1486461724.9,57489,10.69,72740.8,0.89,-31.29,-35.07,0,*43
1486461726.15,57490,10.69,72744.5,0.91,-30.89,-34.71,0,*49
1486461727.37,57491,10.69,72740.3,0.89,-30.77,-34.41,0,*43
1486461728.63,57492,10.69,72738.8,0.91,-30.55,-34.19,0,*44
1486461729.86,57493,10.69,72738.8,0.93,-30.89,-34.71,0,*48
1486461731.09,57494,10.69,72740.8,0.91,-31.05,-34.71,0,*48
1486461732.37,57495,10.69,72738.5,0.91,-30.89,-34.65,0,*49
1486461733.61,57496,10.69,72740.0,0.93,-30.61,-34.31,0,*4F
1486461734.86,57497,10.69,72740.5,0.93,-30.73,-34.19,0,*47
1486461736.08,57498,10.69,72742.0,0.97,-30.39,-33.95,0,*41
1486461737.32,57499,10.69,72738.8,0.99,-30.51,-34.13,0,*49
1486461738.57,57500,10.69,72740.0,0.99,-31.05,-34.83,0,*41
1486461739.77,57501,10.69,72742.3,0.97,-31.05,-34.59,0,*49
1486461740.99,57502,10.69,72742.0,0.97,-31.51,-35.17,0,*40
1486461742.25,57503,10.69,72738.0,0.99,-31.79,-35.41,0,*46
1486461743.51,57504,10.69,72740.5,0.99,-31.51,-35.01,0,*4F
1486461744.76,57505,10.69,72740.0,0.99,-31.79,-35.35,0,*43
1486461746.01,57506,10.69,72738.8,0.99,-31.33,-34.83,0,*42
1486461747.27,57507,10.69,72738.5,0.99,-31.23,-34.59,0,*45
1486461748.5,57508,10.69,72742.8,0.99,-31.33,-34.77,0,*47
1486461749.71,57509,10.69,72738.5,1.01,-31.29,-34.77,0,*7D
1486461750.91,57510,10.69,72740.5,1.01,-31.29,-34.71,0,*73
1486461752.11,57511,10.69,72742.3,1.01,-31.33,-34.89,0,*7E
1486461753.4,57512,10.69,72738.8,1.03,-31.57,-34.95,0,*70
1486461754.65,57513,10.69,72736.8,1.03,-31.51,-34.89,0,*7A
1486461755.88,57514,10.69,72740.5,1.01,-31.85,-35.29,0,*7D
1486461757.14,57515,10.69,72742.8,1.03,-31.85,-35.17,0,*73
1486461758.39,57516,10.69,72742.0,1.03,-31.57,-35.17,0,*7F
1486461759.62,57517,10.69,72740.5,1.03,-31.67,-35.01,0,*7A
1486461760.88,57518,10.69,72740.5,1.03,-31.57,-34.77,0,*76
1486461762.13,57519,10.69,72736.8,1.03,-31.33,-34.53,0,*73
1486461763.42,57520,10.69,72736.8,1.03,-31.57,-34.95,0,*71
1486461764.67,57521,10.69,72736.8,1.03,-31.51,-34.77,0,*7A
1486461765.92,57522,10.69,72736.8,1.05,-31.51,-34.83,0,*74
1486461767.13,57523,10.69,72740.8,1.05,-31.45,-34.71,0,*7D
1486461768.36,57524,10.69,72740.3,1.05,-31.79,-35.23,0,*73
1486461769.59,57525,10.69,72740.0,1.05,-32.13,-35.41,0,*79
1486461770.82,57526,10.69,72740.3,1.05,-31.95,-35.13,0,*70
1486461772.05,57527,10.69,72742.5,1.07,-31.67,-34.89,0,*7C
1486461773.29,57528,10.69,72742.3,1.07,-31.45,-34.71,0,*74
1486461774.52,57529,10.69,72738.5,1.07,-31.67,-34.89,0,*72
1486461775.8,57530,10.69,72738.8,1.09,-31.61,-34.83,0,*78
1486461777.06,57531,10.69,72742.5,1.07,-31.79,-34.95,0,*79
1486461778.35,57532,10.69,72742.5,1.07,-32.19,-35.41,0,*77
1486461779.59,57533,10.69,72742.0,1.07,-31.79,-35.13,0,*74
1486461780.84,57534,10.69,72738.5,1.07,-31.67,-34.83,0,*74
1486461782.09,57535,10.69,72742.0,1.09,-31.91,-35.17,0,*7E
1486461783.35,57536,10.69,72740.3,1.09,-31.91,-35.01,0,*7A
1486461784.63,57537,10.69,72742.8,1.09,-31.73,-34.83,0,*7C
1486461785.91,57538,10.69,72740.5,1.09,-32.07,-35.23,0,*78
1486461787.2,57539,10.69,72738.5,1.09,-31.61,-34.65,0,*79
1486461788.42,57540,10.69,72742.3,1.11,-31.67,-34.83,0,*70
1486461789.65,57541,10.69,72740.0,1.11,-32.35,-35.35,0,*79
1486461790.9,57542,10.69,72742.5,1.09,-32.39,-35.35,0,*7F
1486461792.16,57543,10.69,72736.5,1.09,-32.13,-35.07,0,*77
1486461793.42,57544,10.69,72736.5,1.11,-31.91,-34.95,0,*7A
1486461794.65,57545,10.69,72740.0,1.11,-31.91,-35.01,0,*77
1486461795.89,57546,10.69,72740.8,1.11,-32.07,-35.01,0,*78
1486461797.1,57547,10.69,72738.5,1.11,-32.35,-35.29,0,*72
1486461798.33,57548,10.69,72736.0,1.11,-31.85,-34.77,0,*7F
1486461799.59,57549,10.69,72740.3,1.11,-31.85,-34.83,0,*75
1486461800.8,57550,10.69,72738.3,1.11,-32.01,-35.01,0,*79
1486461802.06,57551,10.69,72742.5,1.13,-31.91,-34.77,0,*70
1486461803.3,57552,10.69,72740.0,1.15,-31.85,-34.71,0,*76
1486461804.57,57553,10.69,72736.3,1.13,-32.07,-35.13,0,*7D
1486461805.82,57554,10.69,72740.5,1.13,-32.19,-35.17,0,*71
1486461807.05,57555,10.69,72742.8,1.17,-32.35,-35.13,0,*7E
1486461808.26,57556,10.69,72742.0,1.15,-32.35,-35.29,0,*76
1486461809.47,57557,10.69,72740.8,1.15,-32.39,-35.29,0,*7B
1486461810.7,57558,10.69,72742.8,1.15,-32.39,-35.23,0,*7E
1486461811.94,57559,10.69,72738.0,1.15,-32.19,-35.13,0,*7E
1486461813.2,57560,10.69,72736.8,1.15,-32.29,-35.07,0,*72
1486461814.41,57561,10.69,72736.8,1.15,-32.39,-35.29,0,*7E
1486461815.66,57562,10.69,72740.3,1.17,-32.29,-35.13,0,*77
1486461816.9,57563,10.69,72740.8,1.17,-32.39,-35.29,0,*7E
1486461818.15,57564,10.69,72738.3,1.17,-32.19,-35.13,0,*72
1486461819.41,57565,10.69,72740.8,1.17,-32.51,-35.41,0,*78
1486461820.65,57566,10.69,72738.8,1.17,-32.35,-35.23,0,*7D
1486461821.88,57567,10.69,72736.8,1.17,-32.91,-35.59,0,*7F
1486461823.11,57568,10.69,72738.8,1.17,-32.39,-35.13,0,*7C
1486461824.35,57569,10.69,72742.0,1.17,-32.57,-35.29,0,*7C
1486461825.62,57570,10.69,72740.3,1.17,-32.29,-34.95,0,*7B
1486461826.91,57571,10.69,72742.3,1.17,-31.95,-34.53,0,*74
1486461828.16,57572,10.69,72742.3,1.21,-31.73,-34.47,0,*7F
1486461829.38,57573,10.69,72744.0,1.21,-32.35,-35.17,0,*7B
1486461830.6,57574,10.69,72740.3,1.21,-32.13,-34.89,0,*7E
1486461831.82,57575,10.69,72740.3,1.23,-32.57,-35.13,0,*7F
1486461833.06,57576,10.69,72738.5,1.21,-32.97,-35.71,0,*76
1486461834.29,57577,10.69,72738.3,1.21,-33.15,-35.71,0,*7C
1486461835.58,57578,10.69,72738.8,1.21,-33.31,-35.95,0,*7F
1486461836.82,57579,10.69,72738.3,1.21,-32.97,-35.59,0,*73
1486461838.03,57580,10.69,72740.5,1.23,-32.57,-35.17,0,*71
1486461839.26,57581,10.69,72742.5,1.23,-32.23,-34.65,0,*77
1486461840.47,57582,10.69,72742.8,1.23,-32.39,-35.01,0,*7C
1486461841.73,57583,10.69,72742.8,1.23,-32.79,-35.35,0,*7E
1486461842.96,57584,10.69,72740.3,1.25,-32.39,-35.17,0,*7B
1486461844.21,57585,10.69,72738.5,1.23,-32.45,-34.95,0,*7C
1486461845.47,57586,10.69,72742.3,1.23,-32.29,-34.65,0,*7A
1486461846.7,57587,10.69,72742.0,1.25,-32.39,-35.01,0,*7F
1486461847.96,57588,10.69,72740.0,1.25,-32.79,-35.29,0,*7E
1486461849.22,57589,10.69,72740.0,1.25,-32.79,-35.47,0,*77
1486461850.43,57590,10.69,72740.8,1.23,-32.91,-35.29,0,*77
1486461851.69,57591,10.69,72738.8,1.25,-32.75,-35.29,0,*7A
1486461852.94,57592,10.69,72740.0,1.25,-32.97,-35.47,0,*7D
1486461854.17,57593,10.69,72742.3,1.25,-32.91,-35.29,0,*72
1486461855.39,57594,10.69,72740.5,1.27,-32.57,-35.23,0,*77
1486461856.6,57595,10.69,72744.5,1.27,-32.69,-35.13,0,*78
1486461857.84,57596,10.69,72740.0,1.29,-32.69,-35.13,0,*75
1486461859.07,57597,10.69,72740.8,1.29,-33.03,-35.29,0,*70
1486461860.33,57598,10.69,72740.5,1.29,-33.37,-35.83,0,*78
1486461861.56,57599,10.69,72742.3,1.27,-33.09,-35.47,0,*72
1486461862.82,57600,10.69,72744.0,1.27,-33.09,-35.41,0,*77
1486461864.05,57601,10.69,72740.8,1.27,-33.03,-35.41,0,*7C
1486461865.33,57602,10.69,72740.0,1.29,-33.09,-35.41,0,*7B
1486461866.58,57603,10.69,72742.5,1.29,-33.09,-35.59,0,*73
1486461867.83,57604,10.69,72740.8,1.29,-33.03,-35.41,0,*77
1486461869.09,57605,10.69,72742.0,1.29,-33.09,-35.29,0,*72
1486461870.34,57606,10.69,72742.5,1.29,-33.03,-35.41,0,*75
1486461871.57,57607,10.69,72742.3,1.29,-33.21,-35.59,0,*7D
1486461872.8,57608,10.69,72742.0,1.29,-33.21,-35.47,0,*7D
1486461874.05,57609,10.69,72740.0,1.29,-33.27,-35.71,0,*7F
1486461875.31,57610,10.69,72744.5,1.29,-33.49,-36.01,0,*7B
1486461876.54,57611,10.69,72742.8,1.31,-33.31,-35.59,0,*72
1486461877.75,57612,10.69,72738.5,1.31,-33.55,-36.01,0,*7D
1486461879.02,57613,10.69,72738.8,1.29,-33.49,-35.89,0,*7B
1486461880.28,57614,10.69,72740.8,1.29,-33.49,-35.89,0,*7C
1486461881.51,57615,10.69,72740.5,1.29,-33.67,-36.07,0,*74
1486461882.76,57616,10.69,72740.8,1.29,-33.21,-35.41,0,*74
1486461884.05,57617,10.69,72740.8,1.29,-33.49,-35.83,0,*75
1486461885.28,57618,10.75,72746.8,1.29,-33.03,-35.47,0,*7C
1486461886.53,57619,10.69,72742.8,1.29,-33.27,-35.59,0,*74
1486461887.75,57620,10.69,72738.8,1.29,-32.91,-35.13,0,*7C
1486461888.98,57621,10.69,72744.8,1.31,-33.15,-35.35,0,*7D
1486461890.25,57622,10.69,72740.5,1.33,-32.85,-35.07,0,*75
1486461891.5,57623,10.69,72740.5,1.33,-33.15,-35.35,0,*7D
1486461892.75,57624,10.69,72744.5,1.33,-33.21,-35.41,0,*7E
1486461893.97,57625,10.69,72746.3,1.31,-33.15,-35.23,0,*7E
1486461895.22,57626,10.69,72746.0,1.33,-33.15,-35.23,0,*7F
1486461896.49,57627,10.69,72742.3,1.33,-32.85,-35.07,0,*70
1486461897.72,57628,10.69,72742.0,1.33,-33.03,-35.17,0,*71
1486461898.95,57629,10.69,72742.5,1.35,-32.79,-35.01,0,*7D
1486461900.15,57630,10.69,72740.8,1.35,-33.55,-35.59,0,*77
1486461901.39,57631,10.69,72742.5,1.35,-33.73,-35.77,0,*7E
1486461902.62,57632,10.69,72742.8,1.35,-33.67,-35.95,0,*74
1486461903.87,57633,10.69,72740.8,1.35,-33.73,-35.89,0,*7D
1486461905.12,57634,10.69,72744.5,1.35,-34.01,-36.13,0,*78
1486461906.32,57635,10.69,72742.3,1.35,-33.37,-35.59,0,*76
1486461907.53,57636,10.69,72740.5,1.35,-33.55,-35.77,0,*7D
1486461908.78,57637,10.69,72742.3,1.35,-33.27,-35.35,0,*7F
1486461910.01,57638,10.69,72744.3,1.39,-33.09,-35.13,0,*74
1486461911.21,57639,10.69,72742.3,1.35,-33.37,-35.59,0,*7A
1486461912.44,57640,10.69,72744.5,1.35,-33.27,-35.29,0,*72
1486461913.67,57641,10.69,72744.0,1.35,-33.09,-35.13,0,*76
1486461914.9,57642,10.69,72740.3,1.37,-33.03,-35.13,0,*7D
1486461916.15,57643,10.69,72746.3,1.37,-32.91,-34.95,0,*79
1486461917.4,57644,10.69,72742.8,1.37,-33.03,-35.07,0,*7E
1486461918.65,57645,10.69,72744.5,1.37,-33.03,-34.95,0,*75
1486461919.9,57646,10.69,72742.8,1.37,-32.75,-34.89,0,*7B
1486461921.12,57647,10.69,72740.0,1.39,-33.21,-35.29,0,*7F
1486461922.4,57648,10.69,72744.5,1.43,-33.27,-35.41,0,*75
1486461923.65,57649,10.69,72744.5,1.45,-33.27,-35.41,0,*72
1486461924.91,57650,10.69,72742.3,1.43,-32.85,-34.89,0,*70
1486461926.16,57651,10.69,72742.3,1.43,-32.69,-34.83,0,*79
1486461927.42,57652,10.69,72740.0,1.43,-33.03,-35.07,0,*7A
1486461928.67,57653,10.69,72742.5,1.43,-32.85,-34.89,0,*73
1486461929.89,57654,10.69,72742.5,1.45,-32.97,-34.89,0,*71
1486461931.12,57655,10.69,72742.0,1.47,-32.57,-34.59,0,*73
1486461932.36,57656,10.69,72740.8,1.45,-32.97,-35.01,0,*72
1486461933.64,57657,10.69,72740.5,1.47,-32.63,-34.65,0,*79
1486461934.9,57658,10.69,72742.5,1.47,-32.91,-34.95,0,*74
1486461936.13,57659,10.69,72740.3,1.49,-33.09,-35.13,0,*74
1486461937.36,57660,10.69,72742.3,1.49,-33.09,-35.01,0,*7D
1486461938.61,57661,10.69,72740.0,1.49,-33.09,-34.83,0,*77
1486461939.83,57662,10.69,72740.5,1.49,-32.91,-34.83,0,*74
1486461941.05,57663,10.69,72746.0,1.49,-32.91,-34.83,0,*75
1486461942.31,57664,10.69,72740.8,1.51,-32.85,-34.77,0,*75
1486461943.56,57665,10.69,72740.0,1.51,-32.75,-34.77,0,*7B
1486461944.79,57666,10.69,72742.0,1.53,-32.85,-34.71,0,*73
1486461946.0,57667,10.69,72738.5,1.53,-33.03,-35.01,0,*7B
1486461947.25,57668,10.69,72742.5,1.53,-33.09,-35.07,0,*78
1486461948.5,57669,10.69,72738.8,1.53,-32.97,-34.83,0,*72
1486461949.73,57670,10.69,72744.0,1.53,-32.97,-35.01,0,*71
1486461950.94,57671,10.69,72742.3,1.53,-33.03,-35.01,0,*7C
1486461952.21,57672,10.69,72740.0,1.55,-32.97,-34.83,0,*7E
1486461953.48,57673,10.69,72744.0,1.55,-32.97,-34.83,0,*7F
1486461954.76,57674,10.69,72740.0,1.55,-32.97,-34.83,0,*78
1486461956.01,57675,10.69,72740.3,1.55,-32.97,-34.71,0,*74
1486461957.27,57676,10.69,72742.3,1.55,-33.09,-35.01,0,*77
1486461958.55,57677,10.69,72746.0,1.59,-32.75,-34.65,0,*73
1486461959.78,57678,10.69,72742.8,1.59,-32.91,-34.77,0,*75
1486461961.01,57679,10.69,72744.3,1.59,-33.03,-35.13,0,*7D
1486461962.23,57680,10.69,72746.3,1.61,-33.83,-35.89,0,*7B
1486461963.45,57681,10.69,72740.8,1.61,-34.07,-35.89,0,*71
1486461964.68,57682,10.69,72740.5,1.57,-33.89,-35.77,0,*77
1486461965.93,57683,10.69,72740.0,1.59,-33.67,-35.53,0,*7E
1486461967.19,57684,10.69,72744.0,1.59,-33.31,-35.17,0,*7A
1486461968.39,57685,10.69,72742.0,1.57,-34.07,-36.07,0,*75
1486461969.63,57686,10.69,72740.8,1.59,-34.59,-36.43,0,*73
1486461970.89,57687,10.69,72744.0,1.59,-34.41,-36.25,0,*7B
1486461972.12,57688,10.69,72740.0,1.57,-34.01,-35.89,0,*7B
1486461973.33,57689,10.69,72744.5,1.57,-33.83,-35.71,0,*70
1486461974.56,57690,10.69,72740.8,1.57,-33.73,-35.71,0,*77
1486461975.81,57691,10.69,72744.0,1.57,-33.49,-35.23,0,*78
1486461977.06,57692,10.69,72740.8,1.59,-33.67,-35.53,0,*7E
1486461978.3,57693,10.69,72740.0,1.59,-33.03,-35.01,0,*7A
1486461979.55,57694,10.69,72742.0,1.59,-33.67,-35.41,0,*7B
1486461980.78,57695,10.69,72746.3,1.57,-33.67,-35.53,0,*77
1486461982.03,57696,10.69,72740.8,1.59,-33.89,-35.71,0,*7A
1486461983.26,57697,10.69,72742.8,1.59,-33.83,-35.59,0,*7B
1486461984.49,57698,10.69,72742.3,1.57,-33.73,-35.71,0,*7F
1486461985.75,57699,10.69,72742.5,1.59,-33.31,-35.13,0,*72
1486461987.01,57700,10.75,72744.0,1.59,-33.15,-34.95,0,*7A
1486461988.24,57701,10.69,72740.5,1.59,-33.21,-35.01,0,*70
1486461989.48,57702,10.69,72742.3,1.59,-34.07,-35.89,0,*70
1486461990.75,57703,10.69,72740.5,1.59,-34.07,-35.95,0,*7C
1486461992.0,57704,10.75,72744.8,1.59,-33.55,-35.35,0,*71
1486461993.26,57705,10.69,72742.0,1.59,-33.55,-35.53,0,*70
1486461994.52,57706,10.69,72742.8,1.59,-34.47,-36.25,0,*75
1486461995.75,57707,10.69,72742.8,1.59,-34.13,-36.07,0,*75
1486461997.02,57708,10.69,72744.3,1.59,-34.13,-35.95,0,*72
1486461998.25,57709,10.69,72740.3,1.59,-34.41,-36.31,0,*79
1486461999.49,57710,10.69,72742.5,1.59,-34.77,-36.73,0,*72
1486462000.71,57711,10.69,72742.8,1.59,-34.25,-36.07,0,*77
1486462001.94,57712,10.69,72740.0,1.57,-33.89,-35.77,0,*7F
1486462003.2,57713,10.69,72742.5,1.59,-33.67,-35.53,0,*76
1486462004.43,57714,10.69,72740.8,1.61,-33.31,-35.29,0,*74
1486462005.67,57715,10.75,72744.5,1.59,-33.83,-35.59,0,*70
1486462006.95,57716,10.69,72742.0,1.59,-34.31,-36.25,0,*75
1486462008.19,57717,10.75,72744.0,1.57,-34.01,-35.89,0,*7C
1486462009.42,57718,10.69,72742.0,1.59,-33.83,-35.71,0,*77
1486462010.65,57719,10.69,72740.8,1.59,-33.83,-35.59,0,*7C
1486462011.88,57720,10.75,72740.5,1.57,-34.25,-36.25,0,*7B
1486462013.15,57721,10.69,72740.8,1.59,-34.07,-35.95,0,*7C
1486462014.39,57722,10.69,72740.8,1.59,-34.59,-36.43,0,*7C
1486462015.65,57723,10.69,72738.8,1.59,-34.25,-35.95,0,*7E
1486462016.89,57724,10.69,72742.3,1.57,-34.01,-35.89,0,*7C
1486462018.15,57725,10.69,72742.0,1.59,-34.77,-36.49,0,*7D
1486462019.38,57726,10.69,72742.8,1.57,-34.47,-36.25,0,*79
1486462020.59,57727,10.69,72742.8,1.57,-34.59,-36.43,0,*77
1486462021.82,57728,10.69,72740.5,1.59,-34.13,-36.07,0,*78
1486462023.08,57729,10.69,72740.0,1.59,-34.65,-36.43,0,*78
1486462024.34,57730,10.69,72740.8,1.59,-34.83,-36.73,0,*7B
1486462025.58,57731,10.69,72740.3,1.59,-34.59,-36.31,0,*7B
1486462026.79,57732,10.75,72742.0,1.57,-34.59,-36.43,0,*73
1486462027.99,57733,10.69,72740.8,1.57,-35.13,-37.03,0,*78
1486462029.24,57734,10.69,72742.3,1.55,-35.01,-36.79,0,*72
1486462030.47,57735,10.69,72736.8,1.53,-35.01,-36.91,0,*73
1486462031.74,57736,10.69,72742.3,1.55,-35.07,-37.15,0,*7D
1486462032.94,57737,10.69,72736.5,1.53,-35.29,-37.27,0,*77
1486462034.14,57738,10.69,72740.8,1.53,-35.29,-37.33,0,*7D
1486462035.4,57739,10.69,72736.8,1.51,-35.47,-37.39,0,*7C
1486462036.65,57740,10.69,72740.0,1.51,-35.07,-36.85,0,*70
1486462037.91,57741,10.69,72740.8,1.51,-35.07,-36.97,0,*72
1486462039.17,57742,10.69,72742.0,1.51,-34.59,-36.25,0,*72
1486462040.38,57743,10.69,72740.5,1.49,-34.41,-36.31,0,*76
1486462041.6,57744,10.69,72740.8,1.49,-34.89,-36.79,0,*79
1486462042.83,57745,10.69,72738.8,1.49,-34.95,-36.85,0,*76
1486462044.07,57746,10.69,72740.0,1.51,-34.71,-36.43,0,*7C
1486462045.3,57747,10.69,72740.8,1.51,-34.77,-36.43,0,*7B
1486462046.52,57748,10.69,72740.8,1.49,-34.47,-36.31,0,*7B
1486462047.77,57749,10.69,72740.0,1.51,-34.59,-36.37,0,*7A
1486462049.02,57750,10.69,72736.0,1.51,-34.89,-36.79,0,*75
1486462050.28,57751,10.69,72738.0,1.49,-34.83,-36.49,0,*74
