1486458001.05,54499,10.63,72724.0,-4.63,-26.45,-31.17,0,*55
1486458002.32,54500,10.63,72726.0,-4.63,-26.55,-31.39,0,*59
1486458003.57,54501,10.56,72722.8,-4.63,-26.61,-31.51,0,*51
1486458004.83,54502,10.63,72724.5,-4.63,-27.07,-31.91,0,*5F
1486458006.1,54503,10.63,72722.3,-4.63,-26.55,-31.39,0,*5A
1486458007.33,54504,10.56,72720.8,-4.63,-26.45,-31.17,0,*50
1486458008.56,54505,10.63,72724.5,-4.63,-26.39,-31.17,0,*5A
1486458009.84,54506,10.63,72722.0,-4.63,-26.55,-31.39,0,*5F
1486458011.04,54507,10.63,72720.8,-4.65,-26.45,-31.33,0,*53
1486458012.25,54508,10.63,72720.3,-4.65,-26.61,-31.45,0,*5B
1486458013.48,54509,10.63,72722.8,-4.65,-26.61,-31.51,0,*5F
1486458014.71,54510,10.63,72726.0,-4.65,-26.55,-31.33,0,*54
1486458015.97,54511,10.63,72724.5,-4.67,-26.45,-31.39,0,*5C
1486458017.2,54512,10.63,72726.5,-4.65,-26.49,-31.39,0,*51
1486458018.46,54513,10.63,72724.8,-4.65,-26.55,-31.39,0,*5D
1486458019.69,54514,10.63,72726.3,-4.65,-26.29,-31.17,0,*5D
1486458020.92,54515,10.56,72720.3,-4.65,-26.29,-31.05,0,*5F
1486458022.19,54516,10.56,72720.8,-4.67,-26.33,-31.29,0,*5B
1486458023.4,54517,10.63,72724.3,-4.65,-26.39,-31.33,0,*59
1486458024.69,54518,10.63,72724.5,-4.67,-26.33,-31.23,0,*5F
1486458025.92,54519,10.63,72724.8,-4.65,-26.45,-31.39,0,*56
1486458027.18,54520,10.63,72726.3,-4.67,-26.49,-31.39,0,*52
1486458028.45,54521,10.63,72724.8,-4.65,-26.33,-31.39,0,*5C
1486458029.68,54522,10.63,72726.3,-4.65,-26.61,-31.51,0,*56
1486458030.94,54523,10.63,72726.8,-4.67,-26.45,-31.23,0,*56
1486458032.17,54524,10.63,72722.5,-4.65,-26.13,-31.01,0,*50
1486458033.38,54525,10.63,72726.3,-4.65,-26.39,-31.33,0,*58
1486458034.61,54526,10.63,72722.0,-4.65,-26.45,-31.39,0,*5A
1486458035.84,54527,10.63,72722.8,-4.65,-26.29,-31.05,0,*5E
1486458037.13,54528,10.63,72726.3,-4.67,-26.33,-31.23,0,*5C
1486458038.33,54529,10.63,72726.5,-4.65,-26.23,-31.05,0,*5A
1486458039.59,54530,10.63,72726.3,-4.67,-26.45,-31.39,0,*5F
1486458040.85,54531,10.63,72724.8,-4.67,-26.45,-31.39,0,*5E
1486458042.11,54532,10.63,72726.3,-4.65,-26.29,-31.23,0,*5E
1486458043.33,54533,10.63,72726.3,-4.65,-26.45,-31.57,0,*56
1486458044.57,54534,10.56,72720.3,-4.67,-26.49,-31.45,0,*5C
1486458045.83,54535,10.63,72724.0,-4.67,-26.45,-31.39,0,*5A
1486458047.12,54536,10.63,72726.5,-4.67,-26.17,-31.23,0,*55
1486458048.36,54537,10.63,72724.5,-4.67,-26.45,-31.29,0,*59
1486458049.62,54538,10.56,72722.0,-4.67,-26.49,-31.61,0,*56
1486458050.85,54539,10.63,72726.3,-4.65,-26.45,-31.51,0,*5A
1486458052.08,54540,10.63,72720.5,-4.67,-26.45,-31.29,0,*59
1486458053.34,54541,10.63,72724.3,-4.69,-26.45,-31.39,0,*57
1486458054.59,54542,10.63,72722.8,-4.69,-26.29,-31.29,0,*5F
1486458055.85,54543,10.63,72722.3,-4.67,-26.13,-31.05,0,*57
1486458057.1,54544,10.56,72722.5,-4.67,-26.07,-30.95,0,*5D
1486458058.37,54545,10.63,72724.0,-4.67,-26.17,-31.29,0,*5B
1486458059.63,54546,10.63,72726.3,-4.65,-26.17,-31.23,0,*50
1486458060.91,54547,10.63,72724.8,-4.67,-26.13,-30.95,0,*5B
1486458062.17,54548,10.63,72722.8,-4.67,-26.13,-31.05,0,*5C
1486458063.45,54549,10.63,72724.3,-4.67,-26.13,-31.23,0,*59
1486458064.67,54550,10.63,72720.5,-4.65,-26.03,-31.01,0,*52
1486458065.95,54551,10.63,72724.5,-4.67,-26.29,-31.23,0,*59
1486458067.19,54552,10.63,72722.5,-4.67,-26.45,-31.45,0,*50
1486458068.45,54553,10.63,72726.5,-4.67,-26.07,-30.95,0,*5B
1486458069.71,54554,10.63,72720.5,-4.63,-26.03,-30.89,0,*51
1486458070.98,54555,10.63,72724.8,-4.67,-25.91,-30.89,0,*5C
1486458072.24,54556,10.63,72722.3,-4.67,-25.91,-30.89,0,*5F
1486458073.5,54557,10.63,72724.5,-4.67,-26.07,-31.23,0,*53
1486458074.76,54558,10.63,72726.0,-4.65,-26.13,-31.23,0,*5B
1486458076.02,54559,10.63,72722.0,-4.67,-26.13,-31.29,0,*52
1486458077.23,54560,10.63,72724.0,-4.65,-26.03,-31.05,0,*55
1486458078.5,54561,10.63,72724.0,-4.63,-26.03,-30.89,0,*57
1486458079.78,54562,10.63,72724.5,-4.67,-25.75,-30.95,0,*5F
1486458081.07,54563,10.63,72724.0,-4.67,-25.81,-30.89,0,*58
1486458082.28,54564,10.63,72726.5,-4.65,-25.91,-31.17,0,*5A
1486458083.51,54565,10.63,72722.8,-4.63,-26.03,-31.17,0,*55
1486458084.75,54566,10.63,72724.0,-4.63,-26.03,-31.01,0,*51
1486458085.98,54567,10.63,72724.8,-4.63,-26.03,-31.17,0,*57
1486458087.22,54568,10.63,72724.0,-4.63,-26.03,-31.01,0,*5F
1486458088.44,54569,10.63,72722.0,-4.63,-25.91,-31.01,0,*56
1486458089.64,54570,10.63,72726.0,-4.65,-25.87,-31.05,0,*5B
1486458090.9,54571,10.63,72724.3,-4.61,-25.81,-30.95,0,*50
1486458092.16,54572,10.63,72722.8,-4.63,-25.75,-30.83,0,*5D
1486458093.41,54573,10.63,72726.8,-4.63,-25.75,-31.01,0,*57
1486458094.69,54574,10.63,72724.8,-4.63,-25.75,-30.89,0,*51
1486458095.98,54575,10.63,72726.8,-4.63,-25.75,-30.89,0,*50
1486458097.24,54576,10.63,72724.0,-4.63,-25.55,-30.83,0,*5B
1486458098.5,54577,10.63,72724.0,-4.63,-25.75,-31.01,0,*53
1486458099.78,54578,10.63,72724.0,-4.63,-25.71,-30.73,0,*5C
1486458101.04,54579,10.63,72728.5,-4.63,-25.75,-31.01,0,*5D
1486458102.27,54580,10.63,72726.5,-4.61,-25.97,-31.17,0,*52
1486458103.48,54581,10.63,72724.0,-4.61,-26.03,-31.05,0,*5E
1486458104.77,54582,10.63,72726.0,-4.63,-25.71,-30.89,0,*5C
1486458105.99,54583,10.63,72726.3,-4.61,-25.65,-30.83,0,*50
1486458107.26,54584,10.63,72726.5,-4.59,-25.71,-30.95,0,*5E
1486458108.48,54585,10.63,72724.8,-4.61,-25.65,-30.83,0,*56
1486458109.73,54586,10.63,72726.3,-4.61,-25.81,-31.11,0,*55
1486458110.96,54587,10.63,72724.5,-4.63,-25.91,-31.05,0,*52
1486458112.18,54588,10.63,72724.0,-4.57,-25.81,-31.05,0,*5B
1486458113.4,54589,10.63,72726.8,-4.61,-25.87,-30.83,0,*56
1486458114.66,54590,10.63,72726.5,-4.61,-25.71,-30.95,0,*50
1486458115.92,54591,10.63,72724.8,-4.59,-25.81,-30.83,0,*52
1486458117.18,54592,10.63,72724.8,-4.59,-25.55,-30.83,0,*58
1486458118.39,54593,10.63,72726.5,-4.57,-25.49,-30.67,0,*50
1486458119.66,54594,10.63,72724.8,-4.59,-25.49,-30.77,0,*58
1486458120.92,54595,10.63,72726.5,-4.59,-25.55,-30.67,0,*55
1486458122.18,54596,10.63,72724.3,-4.59,-25.71,-30.83,0,*5A
1486458123.44,54597,10.63,72724.5,-4.57,-25.75,-30.95,0,*56
1486458124.69,54598,10.56,72722.0,-4.57,-25.81,-31.23,0,*5E
1486458125.95,54599,10.63,72728.8,-4.59,-25.71,-31.01,0,*5E
1486458127.18,54600,10.56,72722.5,-4.59,-25.35,-30.67,0,*5C
1486458128.44,54601,10.56,72722.5,-4.59,-25.49,-30.77,0,*57
1486458129.67,54602,10.63,72726.0,-4.57,-25.35,-30.73,0,*55
1486458130.91,54603,10.63,72726.8,-4.57,-25.49,-30.73,0,*5F
1486458132.19,54604,10.63,72726.5,-4.55,-25.45,-30.77,0,*52
1486458133.44,54605,10.63,72730.0,-4.55,-25.49,-30.95,0,*53
1486458134.67,54606,10.63,72726.5,-4.57,-25.49,-30.95,0,*52
1486458135.92,54607,10.63,72724.5,-4.55,-25.91,-31.11,0,*59
1486458137.17,54608,10.63,72724.8,-4.57,-25.75,-30.95,0,*53
1486458138.42,54609,10.63,72728.8,-4.57,-25.29,-30.61,0,*50
1486458139.68,54610,10.63,72724.8,-4.55,-25.75,-31.05,0,*50
1486458140.9,54611,10.63,72724.3,-4.51,-25.91,-31.17,0,*5C
1486458142.17,54612,10.63,72726.0,-4.55,-25.49,-30.77,0,*59
1486458143.44,54613,10.63,72726.5,-4.55,-25.75,-30.95,0,*5B
1486458144.7,54614,10.63,72728.5,-4.55,-25.61,-30.77,0,*55
1486458145.96,54615,10.63,72724.5,-4.51,-25.39,-30.73,0,*59
1486458147.22,54616,10.56,72724.0,-4.55,-25.49,-30.89,0,*5C
1486458148.47,54617,10.63,72730.3,-4.55,-25.65,-31.11,0,*53
1486458149.73,54618,10.63,72730.3,-4.55,-25.75,-31.05,0,*58
1486458150.98,54619,10.56,72724.3,-4.51,-25.23,-30.61,0,*5D
1486458152.24,54620,10.56,72726.8,-4.51,-25.13,-30.51,0,*57
1486458153.48,54621,10.63,72724.0,-4.55,-25.19,-30.55,0,*5C
1486458154.76,54622,10.63,72728.8,-4.51,-25.45,-30.73,0,*56
1486458155.99,54623,10.63,72730.0,-4.51,-25.23,-30.67,0,*52
1486458157.27,54624,10.56,72726.3,-4.51,-25.45,-30.73,0,*50
1486458158.51,54625,10.63,72728.8,-4.49,-25.39,-30.73,0,*53
1486458159.73,54626,10.63,72726.5,-4.49,-25.13,-30.55,0,*5C
1486458160.94,54627,10.63,72728.0,-4.49,-25.39,-30.83,0,*5E
1486458162.17,54628,10.63,72728.5,-4.47,-25.35,-30.67,0,*59
1486458163.38,54629,10.63,72730.8,-4.49,-25.23,-30.67,0,*51
1486458164.6,54630,10.63,72728.5,-4.49,-25.23,-30.55,0,*58
1486458165.83,54631,10.63,72730.5,-4.47,-25.19,-30.33,0,*5E
1486458167.07,54632,10.63,72726.8,-4.47,-25.09,-30.51,0,*58
1486458168.28,54633,10.63,72730.0,-4.49,-25.39,-30.67,0,*51
1486458169.54,54634,10.63,72728.3,-4.47,-25.65,-31.11,0,*51
1486458170.79,54635,10.56,72726.8,-4.47,-25.55,-31.01,0,*52
1486458172.05,54636,10.63,72728.8,-4.47,-25.23,-30.77,0,*50
1486458173.33,54637,10.63,72728.5,-4.47,-25.55,-30.95,0,*5C
1486458174.59,54638,10.63,72728.0,-4.47,-25.39,-30.77,0,*55
1486458175.81,54639,10.63,72732.3,-4.47,-25.65,-31.01,0,*5D
1486458177.02,54640,10.63,72728.3,-4.45,-25.35,-30.67,0,*55
1486458178.26,54641,10.63,72728.5,-4.45,-25.23,-30.77,0,*52
1486458179.49,54642,10.63,72730.0,-4.45,-25.49,-30.95,0,*51
1486458180.69,54643,10.63,72730.5,-4.45,-25.65,-31.01,0,*52
1486458181.95,54644,10.56,72726.8,-4.43,-25.49,-30.89,0,*5C
1486458183.16,54645,10.63,72728.8,-4.45,-25.35,-30.67,0,*50
1486458184.39,54646,10.63,72730.5,-4.45,-25.39,-30.95,0,*52
1486458185.66,54647,10.63,72730.0,-4.43,-25.45,-30.95,0,*5E
1486458186.92,54648,10.63,72728.0,-4.43,-25.19,-30.73,0,*50
1486458188.17,54649,10.63,72728.8,-4.43,-25.35,-30.89,0,*5A
1486458189.38,54650,10.63,72730.3,-4.41,-25.61,-31.01,0,*50
1486458190.63,54651,10.63,72728.8,-4.43,-25.65,-31.11,0,*56
1486458191.84,54652,10.56,72726.8,-4.45,-25.35,-30.67,0,*56
1486458193.07,54653,10.63,72730.8,-4.43,-25.65,-31.29,0,*5F
1486458194.35,54654,10.63,72730.0,-4.43,-25.75,-31.23,0,*53
1486458195.58,54655,10.63,72732.5,-4.45,-25.61,-31.11,0,*50
1486458196.86,54656,10.63,72730.0,-4.43,-25.45,-30.89,0,*53
1486458198.12,54657,10.63,72734.0,-4.43,-25.49,-30.95,0,*53
1486458199.4,54658,10.63,72730.3,-4.43,-25.45,-30.89,0,*5D
1486458200.63,54659,10.63,72730.0,-4.41,-25.29,-30.67,0,*54
1486458201.91,54660,10.56,72728.5,-4.43,-25.45,-30.77,0,*57
1486458203.2,54661,10.63,72730.5,-4.43,-25.75,-31.23,0,*55
1486458204.45,54662,10.63,72728.5,-4.43,-25.87,-31.61,0,*5D
1486458205.74,54663,10.63,72732.5,-4.43,-25.75,-31.23,0,*57
1486458207.0,54664,10.63,72728.3,-4.43,-25.75,-31.29,0,*5A
1486458208.27,54665,10.63,72732.5,-4.43,-25.45,-30.95,0,*5E
1486458209.49,54666,10.63,72728.0,-4.41,-25.09,-30.55,0,*5B
1486458210.73,54667,10.63,72734.0,-4.41,-25.55,-31.05,0,*57
1486458211.98,54668,10.56,72724.0,-4.41,-25.81,-31.57,0,*56
1486458213.2,54669,10.63,72732.0,-4.41,-25.45,-31.05,0,*58
1486458214.43,54670,10.63,72730.8,-4.41,-25.55,-31.05,0,*51
1486458215.64,54671,10.63,72730.0,-4.41,-25.23,-30.67,0,*54
1486458216.88,54672,10.63,72730.5,-4.41,-25.39,-30.89,0,*5C
1486458218.11,54673,10.63,72728.0,-4.39,-25.23,-30.83,0,*53
1486458219.37,54674,10.56,72728.3,-4.41,-25.29,-30.73,0,*5E
1486458220.63,54675,10.56,72726.0,-4.41,-25.29,-30.89,0,*5A
1486458221.88,54676,10.63,72732.8,-4.41,-25.45,-30.89,0,*53
1486458223.11,54677,10.63,72728.3,-4.41,-25.45,-31.05,0,*57
1486458224.34,54678,10.63,72728.3,-4.41,-25.55,-31.01,0,*5D
1486458225.56,54679,10.63,72730.0,-4.41,-25.45,-31.05,0,*59
1486458226.77,54680,10.63,72728.8,-4.37,-25.49,-31.01,0,*56
1486458228.0,54681,10.63,72730.3,-4.39,-25.61,-31.17,0,*54
1486458229.22,54682,10.56,72724.5,-4.39,-25.61,-31.17,0,*57
1486458230.46,54683,10.63,72730.5,-4.41,-25.23,-30.89,0,*59
1486458231.71,54684,10.56,72728.8,-4.39,-25.61,-31.23,0,*56
1486458232.97,54685,10.63,72730.8,-4.39,-25.75,-31.45,0,*52
1486458234.2,54686,10.63,72730.3,-4.37,-25.55,-31.33,0,*5C
1486458235.42,54687,10.63,72730.5,-4.39,-25.61,-31.05,0,*51
1486458236.7,54688,10.63,72728.3,-4.39,-25.71,-31.23,0,*5B
1486458237.94,54689,10.63,72732.5,-4.41,-25.61,-31.23,0,*54
1486458239.21,54690,10.63,72732.0,-4.39,-25.75,-31.57,0,*55
1486458240.47,54691,10.56,72728.3,-4.39,-25.81,-31.45,0,*5C
1486458241.72,54692,10.63,72728.5,-4.39,-25.81,-31.45,0,*5F
1486458242.96,54693,10.63,72730.3,-4.39,-25.91,-31.57,0,*5C
1486458244.21,54694,10.63,72730.0,-4.39,-25.91,-31.57,0,*5B
1486458245.46,54695,10.63,72730.0,-4.41,-25.75,-31.57,0,*5F
1486458246.73,54696,10.63,72730.8,-4.39,-25.75,-31.57,0,*53
1486458247.97,54697,10.63,72728.3,-4.41,-25.71,-31.45,0,*5A
1486458249.21,54698,10.63,72730.0,-4.41,-25.61,-31.23,0,*54
1486458250.41,54699,10.63,72730.0,-4.41,-25.61,-31.17,0,*52
1486458251.65,54700,10.63,72730.3,-4.41,-25.55,-31.17,0,*54
1486458252.91,54701,10.63,72728.8,-4.39,-25.29,-30.83,0,*5D
1486458254.14,54702,10.63,72730.8,-4.39,-25.13,-30.67,0,*5D
1486458255.39,54703,10.63,72730.0,-4.37,-25.03,-30.51,0,*56
1486458256.61,54704,10.63,72730.5,-4.37,-24.93,-30.51,0,*59
1486458257.86,54705,10.63,72728.0,-4.33,-25.13,-30.77,0,*51
1486458259.12,54706,10.56,72726.8,-4.35,-25.55,-31.33,0,*57
1486458260.36,54707,10.63,72728.8,-4.37,-25.49,-31.11,0,*59
1486458261.61,54708,10.63,72730.3,-4.37,-25.55,-31.11,0,*5B
1486458262.82,54709,10.63,72730.5,-4.37,-25.23,-30.83,0,*51
1486458264.02,54710,10.63,72728.8,-4.37,-25.49,-31.01,0,*5E
1486458265.23,54711,10.63,72728.5,-4.37,-25.23,-30.83,0,*58
1486458266.49,54712,10.63,72730.0,-4.37,-25.55,-31.11,0,*50
1486458267.72,54713,10.63,72730.5,-4.37,-25.55,-31.17,0,*57
1486458268.93,54714,10.63,72732.0,-4.37,-25.49,-31.17,0,*5D
1486458270.16,54715,10.63,72732.0,-4.37,-25.55,-31.33,0,*57
1486458271.4,54716,10.63,72726.5,-4.35,-25.39,-31.01,0,*5D
1486458272.64,54717,10.63,72730.3,-4.35,-25.19,-30.83,0,*55
1486458273.93,54718,10.63,72730.8,-4.35,-25.03,-30.61,0,*5D
1486458275.15,54719,10.63,72730.3,-4.37,-24.93,-30.51,0,*55
1486458276.41,54720,10.63,72734.0,-4.35,-24.93,-30.61,0,*5E
1486458277.64,54721,10.63,72730.5,-4.35,-25.23,-31.01,0,*52
1486458278.94,54722,10.63,72730.0,-4.35,-25.55,-31.11,0,*51
1486458280.18,54723,10.63,72730.3,-4.35,-25.49,-31.17,0,*5B
1486458281.44,54724,10.63,72730.8,-4.35,-25.35,-31.11,0,*51
1486458282.7,54725,10.63,72728.3,-4.35,-25.39,-31.11,0,*5C
1486458283.95,54726,10.63,72730.0,-4.35,-25.49,-31.17,0,*5E
1486458285.19,54727,10.63,72728.8,-4.35,-25.19,-30.83,0,*56
1486458286.43,54728,10.63,72730.3,-4.33,-25.19,-30.89,0,*55
1486458287.67,54729,10.63,72730.8,-4.33,-25.13,-30.95,0,*53
1486458288.94,54730,10.63,72728.8,-4.29,-25.03,-30.73,0,*59
1486458290.19,54731,10.63,72734.5,-4.29,-24.97,-30.73,0,*54
1486458291.44,54732,10.63,72732.0,-4.29,-24.97,-30.61,0,*54
1486458292.68,54733,10.56,72728.3,-4.29,-24.97,-30.55,0,*52
1486458293.92,54734,10.56,72728.8,-4.29,-25.13,-30.55,0,*58
1486458295.17,54735,10.63,72730.3,-4.29,-24.97,-30.73,0,*50
1486458296.41,54736,10.63,72732.3,-4.29,-25.19,-30.89,0,*51
1486458297.67,54737,10.63,72730.5,-4.27,-25.29,-31.01,0,*5C
1486458298.94,54738,10.56,72730.3,-4.27,-25.23,-30.89,0,*58
1486458300.19,54739,10.63,72730.5,-4.27,-25.13,-30.83,0,*50
1486458301.4,54740,10.63,72732.0,-4.25,-25.23,-31.01,0,*54
1486458302.67,54741,10.56,72730.8,-4.27,-25.23,-30.89,0,*56
1486458303.88,54742,10.63,72730.5,-4.25,-25.39,-31.05,0,*59
1486458305.14,54743,10.63,72732.8,-4.27,-25.45,-31.29,0,*5F
1486458306.41,54744,10.56,72730.3,-4.27,-25.55,-31.29,0,*59
1486458307.68,54745,10.63,72730.0,-4.27,-25.45,-31.29,0,*59
1486458308.92,54746,10.63,72730.8,-4.25,-25.39,-31.23,0,*59
1486458310.16,54747,10.63,72730.0,-4.27,-25.39,-31.01,0,*5A
1486458311.39,54748,10.63,72732.8,-4.25,-25.29,-31.01,0,*56
1486458312.63,54749,10.63,72732.3,-4.27,-25.39,-31.05,0,*50
1486458313.87,54750,10.63,72734.8,-4.25,-25.29,-31.05,0,*5B
1486458315.08,54751,10.63,72732.8,-4.25,-25.23,-31.05,0,*50
1486458316.31,54752,10.63,72730.0,-4.25,-25.29,-31.05,0,*59
1486458317.53,54753,10.63,72734.3,-4.25,-25.13,-31.01,0,*55
1486458318.76,54754,10.63,72732.5,-4.25,-25.29,-31.01,0,*5B
1486458320.0,54755,10.63,72734.3,-4.25,-25.29,-31.05,0,*5E
1486458321.23,54756,10.63,72732.3,-4.25,-25.29,-31.05,0,*5D
1486458322.48,54757,10.63,72730.5,-4.25,-25.13,-30.89,0,*50
1486458323.7,54758,10.63,72734.3,-4.25,-25.09,-30.83,0,*5E
1486458324.94,54759,10.63,72730.3,-4.25,-24.93,-30.73,0,*52
1486458326.22,54760,10.63,72730.3,-4.23,-24.87,-30.51,0,*5B
1486458327.44,54761,10.63,72732.3,-4.21,-24.93,-30.67,0,*58
1486458328.74,54762,10.63,72728.8,-4.23,-25.03,-30.61,0,*57
1486458330.01,54763,10.63,72734.5,-4.23,-24.87,-30.67,0,*5D
1486458331.25,54764,10.63,72732.8,-4.21,-24.93,-30.77,0,*5C
1486458332.46,54765,10.63,72728.0,-4.21,-24.93,-30.67,0,*5C
1486458333.73,54766,10.63,72732.0,-4.19,-24.97,-30.73,0,*55
1486458335.03,54767,10.63,72732.8,-4.19,-24.87,-30.61,0,*56
1486458336.3,54768,10.63,72730.3,-4.19,-24.97,-30.73,0,*5B
1486458337.6,54769,10.56,72730.5,-4.19,-24.87,-30.73,0,*5B
1486458338.87,54770,10.63,72734.5,-4.19,-24.83,-30.67,0,*52
1486458340.1,54771,10.56,72730.5,-4.17,-24.77,-30.67,0,*56
1486458341.38,54772,10.63,72738.0,-4.17,-24.83,-30.73,0,*5B
1486458342.65,54773,10.63,72734.0,-4.17,-24.83,-30.55,0,*5E
1486458343.92,54774,10.63,72730.3,-4.17,-24.83,-30.55,0,*59
1486458345.18,54775,10.63,72734.5,-4.15,-24.93,-30.73,0,*5F
1486458346.42,54776,10.63,72734.5,-4.13,-24.93,-30.51,0,*5A
1486458347.68,54777,10.63,72732.3,-4.15,-24.93,-30.73,0,*5D
1486458348.92,54778,10.63,72728.3,-4.15,-24.93,-30.67,0,*57
1486458350.19,54779,10.63,72730.5,-4.13,-24.87,-30.61,0,*53
1486458351.48,54780,10.63,72732.3,-4.13,-24.71,-30.61,0,*5C
1486458352.72,54781,10.63,72732.5,-4.13,-24.93,-30.77,0,*56
1486458353.97,54782,10.63,72730.8,-4.13,-25.03,-30.83,0,*56
1486458355.22,54783,10.63,72732.5,-4.13,-24.87,-30.67,0,*50
1486458356.43,54784,10.63,72732.5,-4.13,-25.09,-31.01,0,*51
1486458357.65,54785,10.63,72734.5,-4.13,-24.93,-30.67,0,*53
1486458358.87,54786,10.63,72730.0,-4.13,-24.93,-30.67,0,*50
1486458360.14,54787,10.63,72734.3,-4.09,-25.03,-30.77,0,*53
1486458361.38,54788,10.63,72730.3,-4.09,-24.93,-30.77,0,*54
1486458362.65,54789,10.63,72732.3,-4.09,-25.03,-30.77,0,*5D
1486458363.91,54790,10.63,72732.3,-4.11,-25.09,-30.77,0,*56
1486458365.13,54791,10.63,72734.0,-4.09,-25.09,-30.83,0,*55
1486458366.34,54792,10.63,72732.3,-4.09,-25.09,-31.01,0,*5D
1486458367.55,54793,10.63,72730.3,-4.09,-25.19,-31.01,0,*5D
1486458368.79,54794,10.63,72734.3,-4.09,-25.03,-30.83,0,*5A
1486458370.03,54795,10.63,72734.0,-4.09,-25.03,-30.83,0,*5B
1486458371.27,54796,10.63,72730.0,-4.09,-24.77,-30.51,0,*55
1486458372.51,54797,10.63,72732.0,-4.09,-24.77,-30.51,0,*54
1486458373.76,54798,10.63,72734.0,-4.05,-24.71,-30.45,0,*54
1486458375.02,54799,10.63,72728.3,-4.03,-24.67,-30.39,0,*5F
1486458376.26,54800,10.63,72732.3,-4.03,-24.61,-30.39,0,*56
1486458377.51,54801,10.63,72728.3,-4.03,-24.67,-30.67,0,*5A
1486458378.77,54802,10.63,72732.8,-4.03,-24.83,-30.55,0,*52
1486458380.04,54803,10.63,72728.8,-4.01,-24.77,-30.55,0,*5A
1486458381.33,54804,10.63,72734.5,-4.01,-24.67,-30.55,0,*5C
1486458382.6,54805,10.63,72734.3,-4.01,-24.83,-30.67,0,*56
1486458383.86,54806,10.63,72734.3,-4.01,-24.93,-30.73,0,*51
1486458385.11,54807,10.63,72730.3,-4.01,-24.77,-30.67,0,*5F
1486458386.36,54808,10.56,72730.5,-3.99,-24.77,-30.61,0,*50
1486458387.61,54809,10.63,72730.0,-4.01,-24.77,-30.67,0,*51
1486458388.86,54810,10.63,72732.0,-3.99,-24.77,-30.51,0,*5A
1486458390.11,54811,10.63,72730.5,-3.99,-24.77,-30.61,0,*58
1486458391.35,54812,10.63,72734.8,-3.99,-24.77,-30.61,0,*5B
1486458392.58,54813,10.63,72732.0,-3.99,-24.77,-30.67,0,*5C
1486458393.86,54814,10.63,72734.5,-3.97,-24.87,-30.83,0,*50
1486458395.1,54815,10.63,72732.0,-3.97,-24.93,-30.83,0,*54
1486458396.36,54816,10.63,72732.0,-3.95,-25.03,-30.95,0,*5A
1486458397.62,54817,10.63,72734.0,-3.95,-25.03,-31.11,0,*56
1486458398.86,54818,10.56,72728.8,-3.95,-25.13,-31.11,0,*58
1486458400.1,54819,10.63,72730.8,-3.97,-25.19,-31.17,0,*57
1486458401.36,54820,10.63,72730.8,-3.97,-25.09,-30.95,0,*57
1486458402.58,54821,10.63,72730.0,-3.95,-24.97,-30.83,0,*55
1486458403.85,54822,10.63,72730.3,-3.93,-24.97,-30.77,0,*5B
1486458405.08,54823,10.63,72728.0,-3.93,-25.13,-31.01,0,*57
1486458406.32,54824,10.63,72728.3,-3.93,-25.35,-31.29,0,*5E
1486458407.6,54825,10.63,72730.8,-3.93,-25.03,-31.11,0,*51
1486458408.84,54826,10.63,72730.5,-3.93,-25.13,-31.01,0,*52
1486458410.07,54827,10.63,72732.3,-3.93,-25.13,-31.01,0,*53
1486458411.31,54828,10.63,72734.5,-3.93,-25.19,-31.01,0,*56
1486458412.56,54829,10.63,72730.3,-3.91,-25.29,-31.11,0,*57
1486458413.77,54830,10.63,72730.3,-3.91,-25.13,-31.05,0,*53
1486458415.01,54831,10.63,72730.8,-3.93,-25.23,-31.29,0,*5D
1486458416.25,54832,10.63,72732.3,-3.93,-25.49,-31.45,0,*58
1486458417.48,54833,10.63,72734.3,-3.91,-25.61,-31.57,0,*52
1486458418.71,54834,10.63,72732.8,-3.91,-25.61,-31.57,0,*55
1486458419.97,54835,10.63,72732.5,-3.93,-25.65,-31.61,0,*57
1486458421.23,54836,10.63,72728.8,-3.93,-25.49,-31.51,0,*59
1486458422.45,54837,10.63,72732.3,-3.91,-25.35,-31.45,0,*54
1486458423.68,54838,10.63,72732.8,-3.91,-25.35,-31.39,0,*50
1486458424.93,54839,10.63,72728.8,-3.91,-25.29,-31.39,0,*5C
1486458426.17,54840,10.63,72732.3,-3.93,-25.39,-31.33,0,*5B
1486458427.4,54841,10.63,72736.8,-3.91,-25.19,-31.23,0,*5B
1486458428.64,54842,10.63,72734.5,-3.93,-25.39,-31.45,0,*58
1486458429.87,54843,10.63,72732.3,-3.91,-25.45,-31.45,0,*50
1486458431.11,54844,10.63,72734.0,-3.91,-25.45,-31.45,0,*57
1486458432.34,54845,10.56,72730.0,-3.91,-25.19,-31.11,0,*5E
1486458433.58,54846,10.63,72732.0,-3.91,-25.13,-31.11,0,*57
1486458434.84,54847,10.63,72734.5,-3.89,-25.29,-31.29,0,*5D
1486458436.1,54848,10.63,72732.0,-3.89,-25.75,-31.79,0,*5E
1486458437.35,54849,10.63,72732.0,-3.89,-25.49,-31.45,0,*5F
1486458438.58,54850,10.63,72734.5,-3.87,-25.23,-31.23,0,*55
1486458439.82,54851,10.63,72730.8,-3.91,-25.45,-31.45,0,*53
1486458441.02,54852,10.63,72738.0,-3.91,-25.91,-32.01,0,*5A
1486458442.29,54853,10.63,72734.5,-3.89,-25.91,-31.95,0,*5C
