1486472400.94,572,11.88,72732.8,2.57,-17.21,-17.25,0,*79
1486472402.13,573,11.88,72738.5,2.53,-16.97,-16.93,0,*7C
1486472403.32,574,11.88,72736.0,2.57,-16.89,-16.97,0,*74
1486472404.54,575,11.88,72738.8,2.57,-17.35,-17.41,0,*79
1486472405.78,576,11.88,72736.8,2.57,-17.41,-17.41,0,*79
1486472407.02,577,11.88,72738.0,2.57,-17.21,-17.25,0,*7C
1486472408.26,578,11.88,72738.8,2.57,-17.07,-17.11,0,*70
1486472409.5,579,11.88,72732.8,2.57,-17.41,-17.55,0,*73
1486472410.73,580,11.88,72738.5,2.57,-17.41,-17.35,0,*73
1486472411.97,581,11.88,72736.3,2.53,-17.03,-17.11,0,*76
1486472413.16,582,11.88,72736.0,2.53,-16.97,-16.97,0,*76
1486472414.39,583,11.88,72732.0,2.57,-17.55,-17.63,0,*76
1486472415.6,584,11.88,72736.8,2.57,-18.01,-18.17,0,*73
1486472416.8,585,11.88,72736.3,2.53,-17.87,-17.87,0,*71
1486472418.04,586,11.88,72734.5,2.53,-17.93,-17.93,0,*72
1486472419.28,587,11.88,72736.3,2.53,-17.41,-17.45,0,*77
1486472420.5,588,11.88,72732.3,2.53,-18.17,-18.31,0,*78
1486472421.72,589,11.88,72732.0,2.51,-17.49,-17.49,0,*7F
1486472422.91,590,11.88,72734.3,2.49,-17.49,-17.49,0,*7E
1486472424.14,591,11.88,72732.3,2.51,-17.21,-17.31,0,*77
1486472425.38,592,11.88,72732.3,2.51,-17.79,-17.73,0,*7F
1486472426.63,593,11.88,72734.5,2.51,-17.45,-17.35,0,*73
1486472427.86,594,11.88,72732.5,2.51,-17.21,-17.31,0,*72
1486472429.08,595,11.88,72736.3,2.49,-17.87,-17.79,0,*7A
1486472430.33,596,11.88,72736.0,2.49,-17.03,-17.07,0,*7C
1486472431.55,597,11.88,72736.3,2.51,-17.31,-17.35,0,*74
1486472432.77,598,11.88,72736.3,2.49,-17.03,-16.97,0,*7A
1486472433.98,599,11.88,72736.0,2.51,-16.75,-16.83,0,*77
1486472435.23,600,11.88,72736.3,2.51,-17.49,-17.59,0,*7C
1486472436.49,601,11.88,72738.5,2.51,-17.03,-17.17,0,*79
1486472437.7,602,11.88,72734.8,2.51,-16.97,-16.89,0,*70
1486472438.9,603,11.88,72736.3,2.49,-16.83,-16.83,0,*77
1486472440.11,604,11.88,72732.5,2.51,-16.75,-16.83,0,*70
1486472441.31,605,11.88,72734.5,2.49,-16.83,-16.89,0,*7B
1486472442.52,606,11.88,72734.3,2.51,-16.83,-16.83,0,*7B
1486472443.74,607,11.88,72734.8,2.51,-16.59,-16.75,0,*74
1486472444.97,608,11.88,72738.0,2.51,-16.55,-16.55,0,*75
1486472446.16,609,11.88,72734.0,2.53,-16.41,-16.41,0,*76
1486472447.35,610,11.88,72738.0,2.53,-16.41,-16.45,0,*7A
1486472448.53,611,11.88,72736.5,2.57,-16.45,-16.45,0,*7B
1486472449.75,612,11.88,72732.5,2.57,-16.45,-16.51,0,*7D
1486472450.94,613,11.88,72736.3,2.57,-16.79,-16.75,0,*75
1486472452.13,614,11.88,72732.3,2.57,-16.59,-16.59,0,*7E
1486472453.33,615,11.88,72734.5,2.53,-16.79,-16.83,0,*7E
1486472454.52,616,11.88,72736.5,2.57,-16.59,-16.59,0,*7C
1486472455.74,617,11.88,72734.5,2.57,-16.97,-17.07,0,*75
1486472456.99,618,11.88,72738.3,2.57,-17.07,-17.11,0,*75
1486472458.23,619,11.88,72734.8,2.57,-17.07,-17.11,0,*74
1486472459.48,620,11.88,72736.8,2.57,-17.07,-17.07,0,*79
1486472460.66,621,11.88,72734.3,2.57,-16.89,-16.89,0,*78
1486472461.88,622,11.88,72734.5,2.59,-16.59,-16.59,0,*75
1486472463.15,623,11.88,72734.8,2.59,-16.65,-16.65,0,*74
1486472464.39,624,11.88,72732.8,2.59,-16.51,-16.59,0,*7B
1486472465.63,625,11.88,72736.0,2.59,-16.37,-16.51,0,*72
1486472466.85,626,11.88,72734.5,2.59,-16.59,-16.59,0,*71
1486472468.06,627,11.88,72734.3,2.61,-16.89,-17.03,0,*78
1486472469.25,628,11.88,72732.0,2.61,-16.45,-16.55,0,*75
1486472470.49,629,11.88,72732.0,2.59,-16.31,-16.37,0,*78
1486472471.7,630,11.88,72734.0,2.61,-16.27,-16.41,0,*7D
1486472472.91,631,11.88,72734.0,2.61,-16.27,-16.41,0,*7C
1486472474.12,632,11.88,72734.8,2.61,-16.45,-16.51,0,*7A
1486472475.31,633,11.88,72732.5,2.61,-16.59,-16.59,0,*7E
1486472476.51,634,11.88,72736.8,2.61,-16.75,-16.75,0,*79
1486472477.75,635,11.88,72738.5,2.63,-16.69,-16.75,0,*77
1486472478.96,636,11.88,72732.0,2.61,-16.89,-17.03,0,*78
1486472480.18,637,11.88,72738.3,2.61,-16.89,-17.03,0,*79
1486472481.39,638,11.88,72732.0,2.61,-16.93,-17.07,0,*79
1486472482.63,639,11.88,72732.3,2.59,-16.97,-17.21,0,*73
1486472483.82,640,11.88,72732.5,2.61,-16.83,-16.93,0,*7B
1486472485.03,641,11.88,72736.3,2.61,-16.69,-16.89,0,*75
1486472486.27,642,11.88,72736.3,2.59,-16.65,-16.79,0,*7E
1486472487.47,643,11.88,72732.8,2.61,-16.55,-16.55,0,*79
1486472488.68,644,11.88,72738.3,2.61,-16.59,-16.69,0,*7D
1486472489.89,645,11.88,72734.0,2.61,-16.59,-16.69,0,*7C
1486472491.1,646,11.88,72734.8,2.61,-16.31,-16.45,0,*7F
1486472492.34,647,11.88,72734.8,2.59,-16.51,-16.59,0,*7E
1486472493.55,648,11.88,72736.0,2.63,-16.45,-16.55,0,*71
1486472494.77,649,11.88,72736.8,2.63,-16.45,-16.59,0,*7C
1486472495.98,650,11.88,72734.5,2.63,-16.45,-16.45,0,*79
1486472497.19,651,11.88,72734.5,2.63,-16.41,-16.55,0,*7D
1486472498.41,652,11.88,72734.0,2.63,-16.55,-16.59,0,*77
1486472499.63,653,11.88,72736.8,2.65,-16.37,-16.51,0,*7C
1486472500.82,654,11.88,72736.3,2.65,-16.41,-16.41,0,*7B
1486472502.03,655,11.88,72736.0,2.65,-16.23,-16.37,0,*7F
1486472503.25,656,11.88,72734.3,2.63,-16.41,-16.55,0,*7A
1486472504.46,657,11.88,72734.5,2.63,-16.41,-16.45,0,*7A
1486472505.65,658,11.88,72732.8,2.65,-16.37,-16.55,0,*73
1486472506.87,659,11.88,72732.5,2.65,-16.55,-16.69,0,*79
1486472508.09,660,11.88,72730.5,2.65,-16.23,-16.41,0,*78
1486472509.28,661,11.88,72738.3,2.65,-16.37,-16.41,0,*7C
1486472510.52,662,11.88,72734.8,2.67,-16.17,-16.37,0,*7E
1486472511.74,663,11.88,72732.8,2.65,-16.13,-16.37,0,*79
1486472512.98,664,11.88,72734.8,2.67,-16.17,-16.37,0,*78
1486472514.24,665,11.88,72734.0,2.67,-16.09,-16.31,0,*70
1486472515.51,666,11.88,72732.5,2.67,-16.09,-16.31,0,*73
1486472516.75,667,11.88,72734.5,2.67,-16.59,-16.65,0,*76
1486472517.97,668,11.88,72734.5,2.67,-16.79,-16.83,0,*73
1486472519.21,669,11.88,72732.0,2.67,-16.93,-17.07,0,*7B
1486472520.45,670,11.88,72732.8,2.67,-16.93,-17.11,0,*74
1486472521.69,671,11.88,72734.0,2.67,-16.65,-16.83,0,*76
1486472522.91,672,11.88,72732.8,2.67,-16.45,-16.75,0,*7E
1486472524.18,673,11.88,72738.0,2.67,-16.17,-16.23,0,*7B
1486472525.41,674,11.88,72736.5,2.67,-16.03,-16.31,0,*7A
1486472526.65,675,11.88,72732.0,2.67,-16.03,-16.31,0,*7B
1486472527.89,676,11.88,72736.5,2.67,-16.03,-16.31,0,*78
1486472529.13,677,11.88,72734.8,2.69,-15.95,-16.17,0,*7F
1486472530.37,678,11.88,72734.3,2.67,-16.17,-16.37,0,*75
1486472531.59,679,11.88,72736.0,2.67,-16.59,-16.75,0,*78
1486472532.84,680,11.88,72732.8,2.69,-16.45,-16.65,0,*7C
1486472534.06,681,11.88,72736.0,2.69,-16.45,-16.59,0,*72
1486472535.29,682,11.88,72734.3,2.67,-16.23,-16.45,0,*72
1486472536.53,683,11.88,72732.0,2.69,-16.31,-16.45,0,*7E
1486472537.74,684,11.88,72732.8,2.71,-16.27,-16.55,0,*76
1486472538.97,685,11.88,72734.5,2.71,-16.17,-16.41,0,*71
1486472540.2,686,11.88,72734.5,2.69,-16.31,-16.59,0,*76
1486472541.42,687,11.88,72734.3,2.71,-16.27,-16.45,0,*74
1486472542.65,688,11.88,72736.5,2.69,-16.23,-16.45,0,*76
1486472543.86,689,11.88,72736.3,2.71,-16.27,-16.45,0,*7A
1486472545.07,690,11.88,72734.0,2.71,-16.17,-16.45,0,*71
1486472546.3,691,11.88,72734.3,2.71,-16.75,-17.07,0,*73
1486472547.54,692,11.88,72734.3,2.71,-17.03,-17.21,0,*74
1486472548.8,693,11.88,72738.3,2.69,-16.75,-17.07,0,*78
1486472550.02,694,11.88,72732.8,2.69,-16.97,-17.35,0,*72
1486472551.27,695,11.88,72734.3,2.69,-17.11,-17.35,0,*7C
1486472552.48,696,11.88,72734.5,2.69,-16.75,-16.93,0,*71
1486472553.7,697,11.88,72732.8,2.69,-16.59,-16.79,0,*7A
1486472554.94,698,11.88,72734.5,2.69,-16.31,-16.37,0,*71
1486472556.18,699,11.88,72732.0,2.69,-16.17,-16.37,0,*74
1486472557.43,700,11.88,72736.0,2.67,-16.09,-16.37,0,*74
1486472558.67,701,11.88,72734.3,2.69,-16.03,-16.31,0,*77
1486472559.91,702,11.88,72736.8,2.69,-16.03,-16.23,0,*77
1486472561.15,703,11.88,72734.3,2.69,-15.95,-16.31,0,*79
1486472562.4,704,11.88,72736.5,2.71,-15.89,-16.17,0,*7E
1486472563.61,705,11.88,72734.0,2.71,-16.03,-16.31,0,*7A
1486472564.82,706,11.88,72732.8,2.71,-15.99,-16.31,0,*79
1486472566.06,707,11.88,72732.5,2.71,-15.89,-16.13,0,*79
1486472567.3,708,11.88,72732.5,2.71,-15.85,-16.13,0,*7A
1486472568.55,709,11.88,72734.0,2.71,-15.89,-16.17,0,*73
1486472569.79,710,11.88,72734.5,2.73,-15.99,-16.27,0,*7B
1486472571.04,711,11.88,72736.5,2.73,-16.17,-16.41,0,*7F
1486472572.26,712,11.88,72732.0,2.71,-16.17,-16.59,0,*77
1486472573.5,713,11.88,72736.8,2.73,-16.03,-16.31,0,*7F
1486472574.75,714,11.88,72734.5,2.73,-16.03,-16.31,0,*78
1486472575.99,715,11.88,72734.8,2.75,-16.23,-16.51,0,*7B
1486472577.24,716,11.88,72738.0,2.73,-16.13,-16.41,0,*7C
1486472578.51,717,11.88,72736.3,2.73,-16.13,-16.31,0,*7A
1486472579.74,718,11.88,72732.0,2.73,-16.03,-16.41,0,*73
1486472580.92,719,11.88,72732.8,2.75,-15.99,-16.37,0,*75
1486472582.17,720,11.88,72734.8,2.73,-16.27,-16.55,0,*7B
1486472583.39,721,11.88,72732.5,2.75,-16.09,-16.37,0,*74
1486472584.61,722,11.88,72738.0,2.79,-15.95,-16.27,0,*7C
1486472585.83,723,11.88,72738.0,2.79,-15.75,-16.09,0,*7F
1486472587.08,724,11.88,72732.3,2.79,-15.81,-16.17,0,*7C
1486472588.31,725,11.88,72736.3,2.79,-15.75,-16.09,0,*79
1486472589.55,726,11.88,72734.5,2.79,-15.81,-16.17,0,*7E
1486472590.77,727,11.88,72734.0,2.79,-15.95,-16.31,0,*7E
1486472591.99,728,11.88,72736.5,2.79,-16.09,-16.45,0,*74
1486472593.24,729,11.88,72732.5,2.81,-16.17,-16.55,0,*7C
1486472594.46,730,11.88,72732.3,2.81,-16.37,-16.79,0,*78
1486472595.66,731,11.88,72734.3,2.83,-16.41,-16.75,0,*76
1486472596.91,732,11.88,72732.8,2.81,-16.09,-16.45,0,*78
1486472598.15,733,11.88,72734.8,2.81,-16.09,-16.45,0,*79
1486472599.39,734,11.88,72738.0,2.79,-15.89,-16.23,0,*72
1486472600.62,735,11.88,72732.8,2.79,-16.23,-16.59,0,*7D
1486472601.89,736,11.88,72732.8,2.81,-16.23,-16.65,0,*76
1486472603.13,737,11.88,72734.3,2.81,-16.51,-16.97,0,*7F
1486472604.4,738,11.88,72736.5,2.81,-16.51,-16.69,0,*71
1486472605.64,739,11.88,72734.0,2.79,-16.23,-16.65,0,*7E
1486472606.9,740,11.88,72736.8,2.81,-16.17,-16.59,0,*7F
1486472608.16,741,11.88,72734.0,2.81,-16.31,-16.65,0,*75
1486472609.41,742,11.88,72734.8,2.81,-16.09,-16.45,0,*7F
1486472610.68,743,11.88,72734.8,2.81,-16.17,-16.51,0,*74
1486472611.92,744,11.88,72732.3,2.81,-16.09,-16.45,0,*79
1486472613.16,745,11.88,72736.3,2.81,-16.31,-16.79,0,*7C
1486472614.36,746,11.88,72736.3,2.83,-16.41,-16.79,0,*7A
1486472615.55,747,11.88,72734.0,2.83,-16.45,-16.89,0,*70
1486472616.82,748,11.88,72738.3,2.81,-16.69,-17.11,0,*73
1486472618.09,749,11.88,72736.5,2.81,-16.23,-16.69,0,*72
1486472619.29,750,11.88,72736.0,2.79,-16.59,-16.93,0,*75
1486472620.51,751,11.88,72732.5,2.79,-16.17,-16.59,0,*78
1486472621.75,752,11.88,72734.5,2.79,-15.89,-16.31,0,*71
1486472622.97,753,11.88,72732.3,2.81,-16.03,-16.45,0,*75
1486472624.18,754,11.88,72734.3,2.81,-15.95,-16.45,0,*7E
1486472625.4,755,11.88,72736.0,2.81,-16.03,-16.37,0,*76
1486472626.64,756,11.88,72732.5,2.83,-15.85,-16.31,0,*7C
1486472627.89,757,11.88,72732.3,2.81,-15.75,-16.23,0,*73
1486472629.13,758,11.88,72736.8,2.81,-16.03,-16.51,0,*7B
1486472630.4,759,11.88,72734.5,2.81,-15.85,-16.31,0,*71
1486472631.64,760,11.88,72734.0,2.81,-15.89,-16.37,0,*71
1486472632.89,761,11.88,72738.5,2.81,-15.89,-16.45,0,*75
1486472634.07,762,11.88,72736.0,2.83,-15.99,-16.55,0,*74
1486472635.31,763,11.88,72734.3,2.83,-15.89,-16.31,0,*76
1486472636.49,764,11.88,72734.0,2.83,-15.99,-16.45,0,*73
1486472637.73,765,11.88,72736.0,2.83,-15.85,-16.31,0,*7C
1486472638.92,766,11.88,72736.0,2.83,-15.99,-16.55,0,*70
1486472640.17,767,11.88,72734.5,2.81,-16.23,-16.59,0,*7D
1486472641.41,768,11.88,72734.0,2.83,-15.85,-16.31,0,*71
1486472642.63,769,11.88,72734.3,2.83,-16.55,-17.17,0,*7B
1486472643.91,770,11.88,72732.3,2.81,-16.69,-17.07,0,*7F
1486472645.19,771,11.88,72736.3,2.81,-16.65,-17.07,0,*72
1486472646.46,772,11.88,72736.0,2.81,-16.69,-17.11,0,*7A
1486472647.74,773,11.88,72734.8,2.81,-16.65,-17.11,0,*77
1486472648.95,774,11.88,72732.5,2.83,-16.45,-17.03,0,*73
1486472650.23,775,11.88,72732.0,2.81,-16.51,-17.07,0,*71
1486472651.48,776,11.88,72734.5,2.81,-16.17,-16.79,0,*78
1486472652.7,777,11.88,72734.8,2.81,-16.37,-16.97,0,*7B
1486472653.95,778,11.88,72734.3,2.81,-16.23,-16.79,0,*71
1486472655.19,779,11.88,72734.8,2.83,-15.89,-16.31,0,*7D
1486472656.45,780,11.88,72734.8,2.81,-16.09,-16.59,0,*7C
1486472657.69,781,11.88,72736.3,2.81,-16.03,-16.51,0,*7F
1486472658.87,782,11.88,72734.8,2.83,-15.99,-16.55,0,*7A
1486472660.13,783,11.88,72734.3,2.81,-16.09,-16.59,0,*7F
1486472661.35,784,11.88,72734.3,2.83,-15.89,-16.55,0,*7D
1486472662.59,785,11.88,72738.0,2.83,-16.17,-16.65,0,*7B
1486472663.82,786,11.88,72738.0,2.83,-16.17,-16.75,0,*79
1486472665.09,787,11.88,72736.3,2.81,-16.17,-16.69,0,*77
1486472666.3,788,11.88,72734.8,2.83,-15.99,-16.65,0,*73
1486472667.49,789,11.88,72734.8,2.83,-15.99,-16.59,0,*7D
1486472668.7,790,11.88,72736.0,2.83,-15.89,-16.45,0,*79
1486472669.91,791,11.88,72732.8,2.83,-15.89,-16.45,0,*78
1486472671.16,792,11.88,72732.0,2.83,-15.85,-16.17,0,*70
1486472672.38,793,11.88,72736.3,2.83,-15.71,-16.17,0,*7A
1486472673.62,794,11.88,72734.5,2.85,-15.89,-16.41,0,*7F
1486472674.87,795,11.88,72734.0,2.85,-15.89,-16.41,0,*7E
1486472676.13,796,11.88,72738.5,2.85,-16.31,-17.03,0,*7A
1486472677.38,797,11.88,72738.8,2.85,-16.45,-17.03,0,*78
1486472678.63,798,11.88,72734.5,2.85,-16.13,-16.75,0,*74
1486472679.87,799,11.88,72738.5,2.85,-16.03,-16.65,0,*75
1486472681.08,800,11.88,72736.5,2.87,-15.85,-16.41,0,*73
1486472682.31,801,11.88,72732.8,2.85,-16.03,-16.75,0,*7A
1486472683.55,802,11.88,72736.0,2.85,-16.59,-17.17,0,*73
1486472684.77,803,11.88,72734.5,2.85,-16.79,-17.49,0,*7B
1486472686.01,804,11.88,72734.3,2.85,-16.79,-17.45,0,*70
1486472687.25,805,11.88,72732.8,2.85,-16.27,-16.79,0,*74
1486472688.52,806,11.88,72734.0,2.85,-15.85,-16.31,0,*70
1486472689.74,807,11.88,72732.0,2.83,-15.85,-16.41,0,*70
1486472690.98,808,11.88,72736.5,2.83,-15.89,-16.31,0,*74
1486472692.2,809,11.88,72736.3,2.85,-15.99,-16.59,0,*7C
1486472693.44,810,11.88,72736.3,2.85,-16.59,-17.17,0,*70
1486472694.65,811,11.88,72736.8,2.85,-16.75,-17.31,0,*7B
1486472695.87,812,11.88,72732.3,2.83,-16.59,-17.21,0,*71
1486472697.06,813,11.88,72736.0,2.83,-16.75,-17.31,0,*7F
1486472698.32,814,11.88,72738.3,2.81,-16.69,-17.35,0,*73
1486472699.56,815,11.88,72736.0,2.81,-16.23,-16.89,0,*7A
1486472700.79,816,11.88,72734.5,2.83,-16.55,-17.07,0,*7D
1486472702.0,817,11.88,72734.3,2.83,-16.27,-16.93,0,*75
1486472703.22,818,11.88,72736.3,2.83,-16.13,-16.75,0,*75
1486472704.41,819,11.88,72734.3,2.83,-15.99,-16.59,0,*7B
1486472705.6,820,11.88,72736.0,2.83,-15.99,-16.75,0,*7F
1486472706.85,821,11.88,72734.3,2.85,-16.17,-16.75,0,*7D
1486472708.07,822,11.88,72738.5,2.83,-15.85,-16.55,0,*72
1486472709.28,823,11.88,72734.5,2.83,-15.99,-16.65,0,*7D
1486472710.55,824,11.88,72734.8,2.81,-16.09,-16.69,0,*7E
1486472711.78,825,11.94,72736.8,2.83,-15.85,-16.59,0,*79
1486472712.99,826,11.94,72738.8,2.83,-15.85,-16.41,0,*73
1486472714.18,827,11.88,72736.8,2.83,-15.99,-16.59,0,*76
1486472715.37,828,11.88,72736.8,2.83,-15.99,-16.55,0,*75
1486472716.61,829,11.88,72736.5,2.85,-15.85,-16.45,0,*7E
1486472717.87,830,11.88,72732.0,2.85,-15.89,-16.65,0,*78
1486472719.11,831,11.88,72734.8,2.85,-15.85,-16.45,0,*77
1486472720.35,832,11.88,72736.5,2.85,-15.85,-16.45,0,*74
1486472721.57,833,11.88,72734.3,2.85,-15.75,-16.41,0,*7E
1486472722.79,834,11.88,72734.5,2.87,-15.81,-16.41,0,*70
1486472723.97,835,11.88,72736.5,2.87,-15.71,-16.37,0,*7F
1486472725.18,836,11.88,72734.8,2.87,-15.71,-16.51,0,*7C
1486472726.42,837,11.88,72738.0,2.85,-15.85,-16.45,0,*71
1486472727.61,838,11.88,72734.5,2.87,-15.71,-16.37,0,*72
1486472728.8,839,11.88,72738.8,2.87,-15.71,-16.37,0,*73
1486472729.98,840,11.88,72736.8,2.87,-15.67,-16.37,0,*7A
1486472731.17,841,11.88,72736.0,2.87,-15.71,-16.37,0,*7C
1486472732.38,842,11.88,72734.8,2.87,-15.67,-16.27,0,*79
1486472733.59,843,11.94,72736.8,2.87,-15.71,-16.51,0,*7E
1486472734.84,844,11.88,72734.5,2.89,-15.81,-16.55,0,*7C
1486472736.08,845,11.88,72734.5,2.89,-15.85,-16.59,0,*75
1486472737.3,846,11.88,72734.3,2.89,-15.71,-16.41,0,*74
1486472738.54,847,11.88,72736.0,2.89,-15.71,-16.51,0,*74
1486472739.79,848,11.88,72738.8,2.89,-15.85,-16.59,0,*78
1486472741.03,849,11.88,72734.5,2.89,-16.13,-16.89,0,*78
1486472742.29,850,11.88,72732.5,2.89,-16.09,-16.75,0,*78
1486472743.54,851,11.88,72732.8,2.89,-16.13,-16.75,0,*72
1486472744.79,852,11.94,72738.5,2.89,-16.09,-16.75,0,*7A
1486472746.04,853,11.94,72738.3,2.89,-16.09,-16.83,0,*72
1486472747.26,854,11.88,72738.0,2.89,-16.55,-17.31,0,*74
1486472748.5,855,11.88,72736.8,2.89,-16.23,-16.89,0,*76
1486472749.75,856,11.88,72732.8,2.89,-16.13,-16.75,0,*75
1486472751.0,857,11.88,72736.3,2.89,-16.09,-16.83,0,*76
1486472752.22,858,11.88,72734.8,2.87,-15.85,-16.55,0,*7B
1486472753.4,859,11.88,72734.0,2.87,-15.71,-16.37,0,*75
1486472754.62,860,11.88,72732.8,2.87,-15.85,-16.55,0,*70
1486472755.85,861,11.88,72736.5,2.87,-16.09,-16.75,0,*74
1486472757.09,862,11.88,72732.8,2.89,-15.81,-16.41,0,*7D
1486472758.31,863,11.88,72736.8,2.87,-15.85,-16.55,0,*73
1486472759.57,864,11.88,72734.0,2.89,-16.51,-17.17,0,*77
1486472760.79,865,11.88,72730.5,2.89,-16.59,-17.31,0,*7A
1486472762.03,866,11.88,72736.0,2.89,-16.37,-17.11,0,*73
1486472763.31,867,11.88,72738.0,2.89,-16.09,-16.69,0,*71
1486472764.55,868,11.88,72732.5,2.89,-15.95,-16.69,0,*78
1486472765.79,869,11.88,72736.0,2.89,-15.81,-16.41,0,*76
1486472767.02,870,11.88,72734.5,2.87,-15.81,-16.51,0,*71
1486472768.29,871,11.88,72736.0,2.89,-15.81,-16.51,0,*7E
1486472769.55,872,11.88,72732.3,2.89,-15.81,-16.51,0,*7D
1486472770.79,873,11.88,72732.8,2.89,-15.71,-16.51,0,*73
1486472772.01,874,11.88,72732.8,2.89,-15.71,-16.41,0,*75
1486472773.22,875,11.88,72736.0,2.91,-15.67,-16.27,0,*7A
1486472774.47,876,11.88,72736.3,2.89,-15.85,-16.59,0,*75
1486472775.68,877,11.94,72736.5,2.89,-15.99,-16.83,0,*7E
1486472776.92,878,11.88,72734.0,2.89,-15.81,-16.55,0,*73
1486472778.11,879,11.88,72736.0,2.91,-15.75,-16.37,0,*74
1486472779.33,880,11.88,72734.3,2.91,-15.49,-16.17,0,*7F
1486472780.55,881,11.94,72734.8,2.91,-15.67,-16.31,0,*76
1486472781.74,882,11.88,72736.0,2.91,-15.67,-16.55,0,*77
1486472782.95,883,11.88,72738.0,2.91,-16.03,-16.69,0,*78
1486472784.19,884,11.88,72736.5,2.89,-16.37,-17.17,0,*79
1486472785.44,885,11.94,72736.5,2.89,-16.09,-16.83,0,*79
1486472786.69,886,11.88,72734.3,2.89,-15.81,-16.59,0,*7E
1486472787.9,887,11.88,72734.3,2.91,-15.81,-16.55,0,*7A
1486472789.12,888,11.88,72734.8,2.91,-15.89,-16.55,0,*7D
1486472790.38,889,11.88,72736.0,2.89,-15.81,-16.51,0,*79
1486472791.65,890,11.88,72732.0,2.89,-15.85,-16.51,0,*75
1486472792.92,891,11.88,72736.5,2.89,-15.85,-16.69,0,*7F
1486472794.13,892,11.88,72732.3,2.91,-15.67,-16.31,0,*74
1486472795.35,893,11.88,72734.8,2.91,-15.63,-16.23,0,*72
1486472796.56,894,11.88,72732.0,2.91,-15.49,-16.31,0,*7E
1486472797.77,895,11.88,72734.5,2.91,-15.63,-16.23,0,*74
1486472799.02,896,11.94,72738.0,2.89,-16.09,-16.83,0,*7B
1486472800.27,897,11.88,72734.0,2.89,-16.13,-16.89,0,*7B
1486472801.46,898,11.88,72734.3,2.91,-15.75,-16.45,0,*7E
1486472802.67,899,11.94,72738.3,2.91,-15.75,-16.51,0,*7A
1486472803.89,900,11.94,72736.5,2.89,-15.71,-16.41,0,*77
1486472805.13,901,11.88,72732.5,2.91,-15.57,-16.17,0,*78
1486472806.35,902,11.88,72736.3,2.91,-15.63,-16.31,0,*78
1486472807.56,903,11.88,72736.3,2.91,-15.63,-16.31,0,*79
1486472808.77,904,11.88,72734.3,2.93,-15.99,-16.75,0,*79
1486472810.0,905,11.88,72734.0,2.93,-15.71,-16.31,0,*7E
1486472811.25,906,11.88,72732.8,2.93,-15.85,-16.75,0,*76
1486472812.51,907,11.88,72732.3,2.93,-16.27,-17.03,0,*7C
1486472813.73,908,11.88,72734.8,2.91,-16.51,-17.35,0,*75
1486472814.98,909,11.88,72732.8,2.89,-15.85,-16.59,0,*7C
1486472816.17,910,11.88,72732.5,2.91,-15.95,-16.79,0,*7E
1486472817.39,911,11.88,72734.8,2.91,-15.75,-16.51,0,*7B
1486472818.62,912,11.88,72734.8,2.91,-15.81,-16.65,0,*74
1486472819.84,913,11.94,72738.0,2.91,-15.89,-16.79,0,*70
1486472821.08,914,11.88,72736.3,2.93,-15.85,-16.59,0,*7B
1486472822.33,915,11.88,72732.8,2.91,-15.89,-16.65,0,*7B
1486472823.58,916,11.94,72736.8,2.89,-16.09,-16.79,0,*77
1486472824.79,917,11.94,72736.0,2.89,-15.99,-16.75,0,*70
1486472826.01,918,11.88,72734.8,2.89,-15.95,-16.83,0,*7A
1486472827.2,919,11.94,72734.3,2.91,-15.75,-16.45,0,*76
1486472828.44,920,11.94,72736.8,2.91,-15.57,-16.31,0,*7F
1486472829.65,921,11.94,72732.8,2.91,-15.75,-16.65,0,*7F
1486472830.87,922,11.88,72732.8,2.91,-15.75,-16.51,0,*7B
1486472832.11,923,11.88,72732.0,2.89,-15.71,-16.51,0,*77
1486472833.3,924,11.88,72734.0,2.91,-15.67,-16.55,0,*7A
1486472834.49,925,11.94,72738.0,2.91,-15.75,-16.55,0,*78
1486472835.69,926,11.88,72732.5,2.91,-16.03,-16.83,0,*72
1486472836.93,927,11.88,72734.0,2.89,-16.13,-16.89,0,*71
1486472838.18,928,11.88,72734.5,2.89,-16.55,-17.41,0,*79
1486472839.42,929,11.94,72734.8,2.89,-16.37,-17.11,0,*79
1486472840.67,930,11.94,72734.8,2.89,-15.81,-16.59,0,*72
1486472841.89,931,11.88,72734.5,2.89,-15.53,-16.37,0,*74
1486472843.1,932,11.88,72732.3,2.91,-15.49,-16.23,0,*70
1486472844.36,933,11.88,72732.5,2.89,-15.81,-16.69,0,*72
1486472845.63,934,11.88,72734.0,2.89,-16.27,-17.03,0,*77
1486472846.85,935,11.94,72734.3,2.87,-16.55,-17.41,0,*7B
1486472848.1,936,11.94,72736.8,2.89,-16.13,-16.89,0,*71
1486472849.31,937,11.94,72734.0,2.89,-15.95,-16.89,0,*7D
1486472850.55,938,11.88,72734.3,2.87,-16.51,-17.41,0,*72
1486472851.8,939,11.88,72734.8,2.89,-16.83,-17.63,0,*72
1486472852.99,940,11.88,72730.8,2.87,-16.55,-17.31,0,*7E
1486472854.2,941,11.94,72736.0,2.87,-16.59,-17.63,0,*74
1486472855.39,942,11.94,72732.5,2.87,-17.49,-18.45,0,*7C
1486472856.61,943,11.88,72734.5,2.83,-16.75,-17.55,0,*79
1486472857.84,944,11.94,72734.5,2.83,-17.17,-18.07,0,*73
1486472859.05,945,11.88,72734.5,2.83,-17.21,-18.21,0,*73
