# file name; noise; peak f.; mag.; duration
20200421090135403_FLZ-R0_met.fits;10.1478;26487.3;28.115;0.512
20200421090052907_FLZ-R0_snap.fits;8.72544;26459.5;8.26344;0
20200421090230869_FLZ-R0_met.fits;9.76402;26513.7;38.9486;0.341333
20200421090152981_FLZ-R0_snap.fits;10.8539;26477.1;8.44667;0
20200421090253056_FLZ-R0_snap.fits;10.3308;26504.9;7.81252;0
20200421090353131_FLZ-R0_snap.fits;9.23975;26455.1;7.65996;0
20200421090536043_FLZ-R0_met.fits;8.62581;26509.3;17.2675;0.170667
20200421090453205_FLZ-R0_snap.fits;9.63639;26485.8;10.1729;0
20200421090553280_FLZ-R0_snap.fits;8.28815;26540;6.93715;0
20200421090653355_FLZ-R0_snap.fits;10.6669;26537.1;9.94129;0
20200421090753429_FLZ-R0_snap.fits;8.66194;26518.1;7.35295;0
20200421090923200_FLZ-R0_met.fits;9.09208;26475.6;20.645;0.170667
20200421090853504_FLZ-R0_snap.fits;7.58647;26510.7;10.4955;0
20200421091003477_FLZ-R0_met.fits;9.74091;26521;23.1262;0.170667
20200421090953579_FLZ-R0_snap.fits;9.77542;26488.8;5.77044;0
20200421091053653_FLZ-R0_snap.fits;8.38793;26502;8.88575;0
20200421091220864_FLZ-R0_met.fits;9.03782;26502;24.2955;0.170667
20200421091153728_FLZ-R0_snap.fits;10.9611;26469.7;7.05416;0
20200421091253803_FLZ-R0_snap.fits;10.1713;26469.7;6.73317;0
20200421091353877_FLZ-R0_snap.fits;10.6773;26519.5;8.13667;0
20200421091458219_FLZ-R0_met.fits;8.85839;26499;27.6209;0.170667
20200421091511701_FLZ-R0_met.fits;9.58222;26466.8;20.3178;0.170667
20200421091536960_FLZ-R0_met.fits;7.2247;26497.6;34.0795;0.341333
20200421091549419_FLZ-R0_met.fits;8.85148;26502;21.5529;0.170667
20200421091453952_FLZ-R0_snap.fits;9.26437;26493.2;9.89133;0
20200421091554027_FLZ-R0_snap.fits;9.84865;26480;7.5232;0
20200421091720555_FLZ-R0_met.fits;7.80777;26488.8;23.8483;1.536
20200421091724821_FLZ-R0_met.fits;9.91897;26504.9;35.2309;0.341333
20200421091654101_FLZ-R0_snap.fits;9.70704;26515.1;9.03528;0
20200421091754176_FLZ-R0_snap.fits;6.83467;26497.6;7.20488;0
20200421091854251_FLZ-R0_snap.fits;8.6921;26460.9;8.95838;0
20200421092033237_FLZ-R0_met.fits;8.45416;26484.4;34.8539;0.170667
20200421091954325_FLZ-R0_snap.fits;8.42932;26480;7.29799;0
20200421092054400_FLZ-R0_snap.fits;7.45796;26491.7;6.7132;0
20200421092154475_FLZ-R0_snap.fits;9.67326;26535.6;8.83582;0
20200421092254549_FLZ-R0_snap.fits;9.92129;26499;9.33627;0
20200421092354624_FLZ-R0_snap.fits;7.88017;26468.3;7.69736;0
20200421092454699_FLZ-R0_snap.fits;9.66147;26455.1;6.48462;0
20200421092554773_FLZ-R0_snap.fits;10.3095;26497.6;9.71847;0
20200421092700651_FLZ-R0_met.fits;9.25964;26507.8;25.4543;0.170667
20200421092654848_FLZ-R0_snap.fits;9.2216;26474.1;7.19812;0
20200421092754923_FLZ-R0_snap.fits;9.17171;26544.4;8.22926;0
20200421092854997_FLZ-R0_snap.fits;9.09859;26509.3;7.91243;0
20200421093046101_FLZ-R0_met.fits;11.972;26478.5;28.2244;0.170667
20200421092955072_FLZ-R0_snap.fits;9.30856;26459.5;9.64169;0
20200421093134741_FLZ-R0_met.fits;9.88718;26510.7;25.7279;0.170667
20200421093055147_FLZ-R0_snap.fits;11.1481;26504.9;11.4784;0
20200421093155221_FLZ-R0_snap.fits;8.73765;26488.8;9.08582;0
20200421093322603_FLZ-R0_met.fits;11.3024;26519.5;22.8666;0.170667
20200421093255296_FLZ-R0_snap.fits;9.8658;26544.4;9.77781;0
20200421093355371_FLZ-R0_snap.fits;10.4976;26526.9;8.42047;0
20200421093455445_FLZ-R0_snap.fits;8.52075;26510.7;9.08771;0
20200421093629141_FLZ-R0_met.fits;10.332;26535.6;21.9928;0.170667
20200421093555520_FLZ-R0_snap.fits;11.0414;26487.3;8.33509;0
20200421093655595_FLZ-R0_snap.fits;9.42774;26500.5;8.16162;0
20200421093755669_FLZ-R0_snap.fits;9.3987;26510.7;8.63968;0
20200421093855744_FLZ-R0_snap.fits;10.3099;26503.4;8.90561;0
20200421093955819_FLZ-R0_snap.fits;8.89785;26504.9;7.46172;0
20200421094055893_FLZ-R0_snap.fits;8.38461;26515.1;7.90741;0
20200421094155968_FLZ-R0_snap.fits;11.7335;26488.8;10.977;0
20200421094256043_FLZ-R0_snap.fits;10.768;26504.9;9.4372;0
20200421094356117_FLZ-R0_snap.fits;10.3004;26541.5;10.2413;0
20200421094456192_FLZ-R0_snap.fits;9.451;26506.3;8.54266;0
20200421094556267_FLZ-R0_snap.fits;10.3249;26537.1;8.23297;0
20200421094656341_FLZ-R0_snap.fits;10.2433;26537.1;8.71971;0
20200421094753685_FLZ-R0_met.fits;9.24129;26506.3;20.8135;0.170667
20200421094756416_FLZ-R0_snap.fits;9.06423;26537.1;7.56046;0
20200421094934549_FLZ-R0_met.fits;11.1065;26531.2;24.5399;0.170667
20200421094856491_FLZ-R0_snap.fits;9.98562;26496.1;8.15795;0
20200421094956565_FLZ-R0_snap.fits;11.3792;26531.2;9.45629;0
20200421095056640_FLZ-R0_snap.fits;10.6478;26455.1;8.67323;0
20200421095202859_FLZ-R0_met.fits;10.5574;26515.1;41.9713;0.512
20200421095156715_FLZ-R0_snap.fits;9.72417;26458;11.4196;0
20200421095256789_FLZ-R0_snap.fits;9.92297;26453.6;9.82238;0
20200421095407787_FLZ-R0_met.fits;10.6852;26518.1;26.9125;0.170667
20200421095356864_FLZ-R0_snap.fits;10.3206;26465.3;7.63446;0
20200421095456939_FLZ-R0_snap.fits;10.6677;26532.7;7.74156;0
20200421095557013_FLZ-R0_snap.fits;12.043;26547.4;9.8852;0
20200421095657088_FLZ-R0_snap.fits;9.46239;26502;7.554;0
20200421095757163_FLZ-R0_snap.fits;12.8887;26531.2;8.09498;0
20200421095857237_FLZ-R0_snap.fits;10.8738;26544.4;8.23604;0
20200421095957312_FLZ-R0_snap.fits;9.70898;26471.2;10.6072;0
