# file name; noise; peak f.; mag.; duration
20200421000012587_FLZ-R0_snap.fits;9.08799;26494.6;6.79124;0
20200421000148331_FLZ-R0_met.fits;9.8113;26469.7;30.6569;0.170667
20200421000112661_FLZ-R0_snap.fits;9.31391;26478.5;7.56598;0
20200421000212736_FLZ-R0_snap.fits;8.17233;26503.4;8.48919;0
20200421000312811_FLZ-R0_snap.fits;8.75175;26534.2;8.67946;0
20200421000426368_FLZ-R0_met.fits;8.6107;26512.2;35.0199;0.341333
20200421000412885_FLZ-R0_snap.fits;9.84985;26506.3;7.33741;0
20200421000533440_FLZ-R0_met.fits;7.3287;26507.8;35.306;0.170667
20200421000547093_FLZ-R0_met.fits;8.76269;26500.5;42.5551;0.341333
20200421000512960_FLZ-R0_snap.fits;8.83399;26466.8;6.85993;0
20200421000613035_FLZ-R0_snap.fits;9.6002;26525.4;8.13479;0
20200421000753387_FLZ-R0_met.fits;8.88997;26513.7;26.5365;0.170667
20200421000713109_FLZ-R0_snap.fits;9.21146;26459.5;7.65497;0
20200421000846123_FLZ-R0_met.fits;9.35129;26513.7;35.4886;0.512
20200421000813184_FLZ-R0_snap.fits;8.58117;26475.6;6.35977;0
20200421000913259_FLZ-R0_snap.fits;9.55092;26503.4;7.0064;0
20200421001013333_FLZ-R0_snap.fits;7.87054;26460.9;10.3975;0
20200421001113408_FLZ-R0_snap.fits;10.7069;26458;8.16065;0
20200421001213483_FLZ-R0_snap.fits;8.70889;26499;5.68217;0
20200421001313557_FLZ-R0_snap.fits;8.12496;26497.6;7.98382;0
20200421001413632_FLZ-R0_snap.fits;8.63275;26465.3;8.31049;0
20200421001513707_FLZ-R0_snap.fits;10.602;26540;7.6436;0
20200421001613781_FLZ-R0_snap.fits;8.91008;26497.6;7.263;0
20200421001731605_FLZ-R0_met.fits;8.0387;26523.9;22.9854;0.170667
20200421001713856_FLZ-R0_snap.fits;8.13473;26493.2;8.32215;0
20200421001813931_FLZ-R0_snap.fits;9.81706;26487.3;7.87908;0
20200421001914005_FLZ-R0_snap.fits;9.57718;26497.6;7.61149;0
20200421002014080_FLZ-R0_snap.fits;10.6511;26529.8;7.61935;0
20200421002114155_FLZ-R0_snap.fits;9.6834;26532.7;7.49422;0
20200421002214229_FLZ-R0_snap.fits;8.08954;26535.6;6.76109;0
20200421002314304_FLZ-R0_snap.fits;8.58211;26449.2;6.20836;0
20200421002432981_FLZ-R0_met.fits;8.90508;26496.1;19.912;0.170667
20200421002443563_FLZ-R0_met.fits;10.2578;26504.9;34.5626;0.341333
20200421002452437_FLZ-R0_met.fits;8.51906;26516.6;19.2882;0.512
20200421002414379_FLZ-R0_snap.fits;9.35868;26538.6;8.48756;0
20200421002517013_FLZ-R0_met.fits;8.87048;26497.6;32.9887;0.341333
20200421002514453_FLZ-R0_snap.fits;9.30418;26528.3;7.28584;0
20200421002702997_FLZ-R0_met.fits;8.2071;26493.2;18.4641;0.170667
20200421002614528_FLZ-R0_snap.fits;9.79013;26468.3;7.72703;0
20200421002714603_FLZ-R0_snap.fits;9.45949;26474.1;7.34156;0
20200421002814677_FLZ-R0_snap.fits;10.7698;26480;6.76991;0
20200421002914752_FLZ-R0_snap.fits;8.83759;26537.1;8.97029;0
20200421003014827_FLZ-R0_snap.fits;8.69161;26466.8;8.00006;0
20200421003156544_FLZ-R0_met.fits;9.05822;26504.9;20.3552;0.170667
20200421003114901_FLZ-R0_snap.fits;8.86307;26500.5;8.71803;0
20200421003214976_FLZ-R0_snap.fits;9.13505;26474.1;7.53949;0
20200421003315051_FLZ-R0_snap.fits;10.1155;26450.7;9.42271;0
20200421003415125_FLZ-R0_snap.fits;6.79001;26456.5;7.40865;0
20200421003515200_FLZ-R0_snap.fits;8.80547;26449.2;7.06547;0
20200421003629952_FLZ-R0_met.fits;8.76053;26512.2;18.1248;0.170667
20200421003615275_FLZ-R0_snap.fits;8.25479;26458;6.7998;0
20200421003715349_FLZ-R0_snap.fits;8.82946;26503.4;7.60883;0
20200421003815424_FLZ-R0_snap.fits;9.03215;26497.6;8.2758;0
20200421003943488_FLZ-R0_met.fits;9.79096;26499;41.8081;0.341333
20200421003915499_FLZ-R0_snap.fits;7.55611;26502;6.67806;0
20200421004015573_FLZ-R0_snap.fits;7.33984;26507.8;7.40997;0
20200421004127936_FLZ-R0_met.fits;8.77739;26507.8;27.1727;0.341333
20200421004115648_FLZ-R0_snap.fits;8.93174;26526.9;6.00716;0
20200421004236544_FLZ-R0_met.fits;10.3732;26474.1;24.1378;2.048
20200421004215723_FLZ-R0_snap.fits;8.65214;26484.4;6.77889;0
20200421004315797_FLZ-R0_snap.fits;7.86162;26460.9;7.32666;0
20200421004415872_FLZ-R0_snap.fits;8.81944;26465.3;6.40802;0
20200421004544107_FLZ-R0_met.fits;8.55;26481.4;80.4886;0.341333
20200421004515947_FLZ-R0_snap.fits;10.0243;26482.9;8.59571;0
20200421004616021_FLZ-R0_snap.fits;8.59005;26485.8;7.88208;0
20200421004716096_FLZ-R0_snap.fits;10.3685;26529.8;9.38564;0
20200421004820779_FLZ-R0_met.fits;7.65667;26500.5;27.0347;0.512
20200421004816171_FLZ-R0_snap.fits;8.42371;26499;8.30991;0
20200421004916245_FLZ-R0_snap.fits;10.5671;26526.9;8.1858;0
20200421005105984_FLZ-R0_met.fits;10.2475;26494.6;24.1348;0.170667
20200421005016320_FLZ-R0_snap.fits;10.3784;26497.6;7.25414;0
20200421005116395_FLZ-R0_snap.fits;8.56588;26535.6;7.15007;0
20200421005216469_FLZ-R0_snap.fits;8.20407;26481.4;7.41529;0
20200421005316544_FLZ-R0_snap.fits;8.61236;26480;7.78988;0
20200421005416619_FLZ-R0_snap.fits;8.99474;26497.6;8.11217;0
20200421005516693_FLZ-R0_snap.fits;9.22692;26482.9;6.58413;0
20200421005616768_FLZ-R0_snap.fits;9.33393;26507.8;8.74422;0
20200421005716843_FLZ-R0_snap.fits;9.76815;26465.3;7.52667;0
20200421005816917_FLZ-R0_snap.fits;10.1884;26462.4;9.17461;0
20200421005916992_FLZ-R0_snap.fits;9.23728;26540;8.07633;0
