# file name; noise; peak f.; mag.; duration
20200421180033152_FLZ-R0_snap.fits;10.8627;26537.1;12.1662;0
20200421180133227_FLZ-R0_snap.fits;11.5826;26531.2;11.1466;0
20200421180233301_FLZ-R0_snap.fits;12.8065;26537.1;10.0281;0
20200421180333376_FLZ-R0_snap.fits;11.2439;26523.9;7.79471;0
20200421180433451_FLZ-R0_snap.fits;10.8487;26477.1;9.05359;0
20200421180533525_FLZ-R0_snap.fits;13.0251;26545.9;11.1917;0
20200421180633600_FLZ-R0_snap.fits;12.6549;26460.9;8.83682;0
20200421180733675_FLZ-R0_snap.fits;10.1446;26460.9;12.7295;0
20200421180833749_FLZ-R0_snap.fits;10.4987;26499;8.93412;0
20200421180933824_FLZ-R0_snap.fits;10.5019;26458;10.653;0
20200421181104107_FLZ-R0_met.fits;14.9953;26525.4;30.2441;0.170667
20200421181033899_FLZ-R0_snap.fits;8.97936;26475.6;9.21218;0
20200421181133973_FLZ-R0_snap.fits;11.3192;26459.5;10.5467;0
20200421181241557_FLZ-R0_met.fits;9.35261;26512.2;19.6171;0.170667
20200421181244288_FLZ-R0_met.fits;11.0276;26515.1;25.5634;0.170667
20200421181234048_FLZ-R0_snap.fits;11.007;26490.2;8.54688;0
20200421181334123_FLZ-R0_snap.fits;13.6156;26528.3;9.3967;0
20200421181434197_FLZ-R0_snap.fits;11.8568;26452.1;9.71576;0
20200421181534272_FLZ-R0_snap.fits;11.5118;26537.1;11.2843;0
20200421181634347_FLZ-R0_snap.fits;10.8384;26506.3;8.2654;0
20200421181734421_FLZ-R0_snap.fits;11.4533;26513.7;8.91174;0
20200421181834496_FLZ-R0_snap.fits;11.7957;26504.9;8.29326;0
20200421181934571_FLZ-R0_snap.fits;10.9998;26493.2;8.85099;0
20200421182034645_FLZ-R0_snap.fits;9.04432;26522.5;7.3731;0
20200421182134720_FLZ-R0_snap.fits;10.018;26449.2;8.54898;0
20200421182234795_FLZ-R0_snap.fits;11.9598;26499;8.99463;0
20200421182334869_FLZ-R0_snap.fits;9.85125;26449.2;8.86508;0
20200421182434944_FLZ-R0_snap.fits;10.9963;26522.5;9.24615;0
20200421182535019_FLZ-R0_snap.fits;11.4595;26494.6;9.23726;0
20200421182635093_FLZ-R0_snap.fits;10.7746;26465.3;5.73307;0
20200421182735168_FLZ-R0_snap.fits;10.6423;26503.4;8.32134;0
20200421182835243_FLZ-R0_snap.fits;12.1735;26490.2;10.4432;0
20200421182935317_FLZ-R0_snap.fits;10.3789;26469.7;9.95189;0
20200421183035392_FLZ-R0_snap.fits;12.1873;26449.2;9.65617;0
20200421183135467_FLZ-R0_snap.fits;10.0419;26515.1;8.60182;0
20200421183235541_FLZ-R0_snap.fits;9.63111;26516.6;7.48472;0
20200421183335616_FLZ-R0_snap.fits;10.2039;26490.2;9.82099;0
20200421183453269_FLZ-R0_met.fits;12.3773;26491.7;85.091;0.341333
20200421183435691_FLZ-R0_snap.fits;9.39333;26510.7;7.99445;0
20200421183532523_FLZ-R0_met.fits;10.7182;26466.8;28.5958;0.170667
20200421183535765_FLZ-R0_snap.fits;10.3168;26506.3;7.38571;0
20200421183635840_FLZ-R0_snap.fits;9.28361;26469.7;6.92131;0
20200421183735915_FLZ-R0_snap.fits;8.81468;26491.7;7.70258;0
20200421183835989_FLZ-R0_snap.fits;10.0324;26480;8.5921;0
20200421183936064_FLZ-R0_snap.fits;10.1953;26522.5;9.72394;0
20200421184036139_FLZ-R0_snap.fits;9.32862;26462.4;6.92773;0
20200421184136213_FLZ-R0_snap.fits;8.92436;26485.8;8.71729;0
20200421184236288_FLZ-R0_snap.fits;10.6978;26493.2;9.0822;0
20200421184336363_FLZ-R0_snap.fits;11.5427;26506.3;7.97652;0
20200421184436437_FLZ-R0_snap.fits;10.9408;26523.9;7.86138;0
20200421184536512_FLZ-R0_snap.fits;10.8581;26496.1;6.78214;0
20200421184636587_FLZ-R0_snap.fits;9.30897;26545.9;7.31073;0
20200421184736661_FLZ-R0_snap.fits;8.67813;26480;7.03891;0
20200421184836736_FLZ-R0_snap.fits;8.46468;26475.6;6.69518;0
20200421185002240_FLZ-R0_met.fits;8.85136;26503.4;33.3766;0.512
20200421184936811_FLZ-R0_snap.fits;10.0249;26485.8;8.2738;0
20200421185036885_FLZ-R0_snap.fits;9.1324;26487.3;9.58056;0
20200421185136960_FLZ-R0_snap.fits;9.29299;26547.4;8.60814;0
20200421185237035_FLZ-R0_snap.fits;11.0245;26526.9;9.35026;0
20200421185337109_FLZ-R0_snap.fits;9.98187;26460.9;10.3291;0
20200421185437184_FLZ-R0_snap.fits;10.1504;26496.1;7.4056;0
20200421185537259_FLZ-R0_snap.fits;9.15068;26535.6;9.15064;0
20200421185637333_FLZ-R0_snap.fits;9.71032;26531.2;7.95179;0
20200421185737408_FLZ-R0_snap.fits;9.13078;26507.8;10.35;0
20200421185837483_FLZ-R0_snap.fits;8.9777;26494.6;8.62009;0
20200421185937557_FLZ-R0_snap.fits;7.86407;26465.3;9.04664;0
