#timestamp,LO_Frequency,Hit,StdDev 
1587430815.6,286047002.1,N
1587430835.5,286047006.0,N
1587430855.3,286047003.7,N
1587430875.1,286047005.5,N
1587430925.9,286047009.0,E
1587430935.8,286047005.7,N
1587430955.7,286046997.8,P
1587430975.5,286046998.4,N
1587430995.3,286047006.9,N
1587431015.2,286047013.2,Y
1587431035.0,286047013.9,P
1587431035.9,286047013.9,N
1587431055.8,286047016.3,N
1587431075.6,286047020.2,Y
1587431095.4,286047006.9,P
1587431115.3,286047006.3,N
1587431135.1,286047007.3,P
1587431155.9,286047010.6,Y
1587431175.7,286047016.8,P
1587431195.5,286047015.0,P
1587431215.4,286047007.7,N
1587431235.2,286047009.1,N
1587431255.0,286047010.7,N
1587431255.9,286047010.7,Y
1587431275.8,286046997.7,P
1587431295.6,286046995.8,N
1587431315.5,286046995.2,N
1587431335.3,286046993.6,N
1587431355.2,286046990.8,N
1587431375.9,286046990.2,N
1587431395.7,286046994.5,N
1587431415.6,286046993.1,N
1587431435.4,286046988.9,N
1587431455.2,286046993.7,N
1587431475.1,286046997.4,N
1587431476.0,286046997.4,N
1587431495.8,286046999.4,N
1587431515.7,286047000.1,N
1587431535.5,286047003.1,N
1587431555.3,286047007.5,N
1587431575.2,286047001.9,N
1587431595.0,286047003.9,N
1587431595.9,286047003.9,N
1587431615.8,286047003.3,N
1587431635.6,286047004.7,N
1587431655.4,286047008.6,N
1587431675.3,286047008.8,N
1587431695.1,286047006.9,N
1587431745.9,286047009.3,E
1587431755.8,286047005.3,N
1587431775.6,286046999.4,P
1587431795.5,286046999.3,N
1587431815.3,286047008.2,N
1587431835.1,286046998.3,N
1587431855.9,286046996.7,N
1587431875.7,286046998.0,N
1587431895.6,286046995.5,N
1587431915.4,286046995.0,N
1587431935.2,286047001.6,N
1587431955.1,286047001.0,N
1587431956.0,286047001.0,N
1587431975.8,286047002.7,N
1587431995.6,286046999.2,N
1587432015.5,286046982.4,Y
1587432035.3,286047000.5,P
1587432055.2,286047007.6,P
1587432075.9,286047005.0,N
1587432095.7,286047002.0,N
1587432115.6,286047000.4,N
1587432135.4,286047001.2,N
1587432155.2,286046998.9,N
1587432175.1,286046996.4,N
1587432176.0,286046996.4,N
1587432195.8,286046995.9,N
1587432215.7,286046993.5,N
1587432235.5,286046995.6,N
1587432255.3,286046998.9,N
1587432275.2,286046999.3,N
1587432295.0,286046997.9,N
1587432295.9,286046997.9,N
1587432315.8,286041954.2,Y
1587432335.6,286046995.5,P
1587432355.4,286046992.5,P
1587432375.3,286046997.5,N
1587432395.1,286046997.7,N
1587432415.8,286046998.2,N
1587432435.7,286046995.5,N
1587432455.5,286046999.5,N
1587432475.3,286046994.9,N
1587432495.2,286046997.3,N
1587432515.0,286046999.0,N
1587432515.9,286046999.0,N
1587432535.8,286046999.6,N
1587432555.6,286046997.2,N
1587432575.4,286046999.6,N
1587432595.3,286046996.7,N
1587432615.1,286046996.7,N
1587432635.9,286047002.7,N
1587432655.7,286047002.2,N
1587432675.5,286046998.4,N
1587432695.4,286047010.0,Y
1587432715.2,286047020.3,P
1587432735.1,286047016.9,N
1587432736.0,286047016.9,N
1587432755.8,286047021.8,N
1587432775.6,286047022.0,N
1587432795.5,286047014.8,N
1587432815.3,286047012.1,N
1587432835.1,286047016.5,N
1587432855.9,286047010.3,N
1587432875.7,286047010.3,N
1587432895.6,286047004.7,N
1587432915.4,286047003.5,N
1587432935.2,286046999.9,N
1587432955.1,286047005.9,N
1587432956.0,286047005.9,N
1587432975.8,286047009.9,N
1587432995.6,286047012.0,N
1587433015.5,286047009.7,N
1587433035.3,286047010.0,N
1587433055.2,286047012.3,N
1587433075.9,286047010.5,N
1587433095.7,286047010.8,N
1587433115.6,286047010.0,N
1587433135.4,286047010.0,N
1587433155.2,286047012.7,N
1587433175.1,286047017.8,Y
1587433176.0,286047017.8,P
1587433195.8,286047007.0,N
1587433215.7,286047006.7,N
1587433235.5,286047003.0,N
1587433255.3,286047007.5,N
1587433305.2,286047007.0,E
1587433315.1,286047004.0,N
1587433335.8,286046999.3,P
1587433355.7,286047006.8,N
1587433375.5,286047004.4,N
1587433395.4,286047003.6,N
1587433415.2,286047007.6,Y
1587433435.0,286047009.1,P
1587433435.9,286047009.1,P
1587433455.8,286047005.2,N
1587433475.6,286047002.2,N
1587433495.4,286047000.3,N
1587433515.3,286047001.2,N
1587433535.1,286046997.5,N
1587433555.9,286046996.4,N
1587433575.7,286047000.0,N
1587433595.5,286047000.6,N
1587433615.4,286047000.1,N
1587433635.2,286047000.8,N
1587433655.0,286047004.0,N
1587433656.0,286047004.0,N
1587433675.8,286047004.9,N
1587433695.6,286047007.3,N
1587433715.5,286047010.8,Y
1587433735.3,286047006.5,P
1587433755.1,286047005.8,P
1587433775.9,286047007.0,P
1587433795.7,286047006.0,Y
1587433815.6,286047000.5,P
1587433835.4,286046999.0,N
1587433855.2,286047003.1,N
1587433875.1,286047010.2,Y
1587433876.0,286047010.2,P
1587433895.8,286047005.9,N
1587433915.7,286047002.0,N
1587433935.5,286047001.7,N
1587433955.3,286047003.9,N
1587433975.2,286047001.0,N
1587433995.0,286682712.9,Y
1587433995.9,286047007.4,P
1587434015.7,286047005.6,P
1587434035.6,286047008.3,P
1587434055.4,286047009.9,Y
1587434075.3,286047007.1,P
1587434095.1,286047001.6,P
1587434115.8,286047000.5,N
1587434135.7,286046998.5,N
1587434155.5,286046998.8,N
1587434175.3,286047004.9,N
1587434195.2,286047000.1,N
1587434215.0,286047002.3,N
1587434215.9,286047002.3,N
1587434235.8,286047000.1,N
1587434255.6,286046999.7,N
1587434275.4,286047004.4,N
1587434295.3,286047005.7,N
1587434315.1,286047009.1,Y
1587434335.9,286047004.2,P
1587434355.7,286047005.9,P
1587434375.5,286047006.2,P
1587434395.4,286047009.2,Y
