# file name; noise; peak f.; mag.; duration
20200421020021547_FLZ-R0_snap.fits;9.59999;26490.2;8.94543;0
20200421020121621_FLZ-R0_snap.fits;8.20696;26512.2;8.80665;0
20200421020221696_FLZ-R0_snap.fits;7.21915;26477.1;9.67711;0
20200421020321771_FLZ-R0_snap.fits;8.80533;26485.8;8.0884;0
20200421020421845_FLZ-R0_snap.fits;9.66207;26544.4;6.70755;0
20200421020527893_FLZ-R0_met.fits;8.35728;26512.2;20.0908;0.170667
20200421020603221_FLZ-R0_met.fits;10.6079;26523.9;50.2025;0.512
20200421020521920_FLZ-R0_snap.fits;9.01126;26525.4;9.29885;0
20200421020621995_FLZ-R0_snap.fits;9.3644;26481.4;6.4262;0
20200421020722069_FLZ-R0_snap.fits;10.1658;26545.9;8.4308;0
20200421020823509_FLZ-R0_met.fits;7.8724;26499;38.624;0.341333
20200421020822144_FLZ-R0_snap.fits;10.5622;26538.6;8.33065;0
20200421020922219_FLZ-R0_snap.fits;9.8966;26513.7;8.20705;0
20200421021022293_FLZ-R0_snap.fits;9.14695;26466.8;7.09987;0
20200421021209984_FLZ-R0_met.fits;8.63669;26507.8;26.7727;0.170667
20200421021122368_FLZ-R0_snap.fits;8.54529;26460.9;8.28517;0
20200421021222443_FLZ-R0_snap.fits;8.94343;26455.1;7.90038;0
20200421021322517_FLZ-R0_snap.fits;8.35923;26449.2;5.79387;0
20200421021422592_FLZ-R0_snap.fits;9.68901;26450.7;6.98842;0
20200421021522667_FLZ-R0_snap.fits;9.33518;26496.1;9.11532;0
20200421021622741_FLZ-R0_snap.fits;8.9669;26540;7.86928;0
20200421021743467_FLZ-R0_met.fits;7.40764;26480;17.7766;0.170667
20200421021804459_FLZ-R0_met.fits;8.08128;26503.4;22.2508;0.170667
20200421021722816_FLZ-R0_snap.fits;8.79705;26510.7;7.99104;0
20200421021822891_FLZ-R0_snap.fits;9.23084;26474.1;9.83824;0
20200421021922965_FLZ-R0_snap.fits;11.3496;26490.2;7.81133;0
20200421022052907_FLZ-R0_met.fits;8.65723;26491.7;34.673;0.170667
20200421022023040_FLZ-R0_snap.fits;7.5173;26485.8;6.49841;0
20200421022123115_FLZ-R0_snap.fits;8.01002;26475.6;7.57666;0
20200421022223189_FLZ-R0_snap.fits;8.78495;26535.6;6.81959;0
20200421022323264_FLZ-R0_snap.fits;8.80917;26531.2;8.68391;0
20200421022423339_FLZ-R0_snap.fits;9.0175;26481.4;9.41158;0
20200421022523413_FLZ-R0_snap.fits;8.66875;26459.5;6.85818;0
20200421022632363_FLZ-R0_met.fits;7.78699;26478.5;20.0505;0.341333
20200421022623488_FLZ-R0_snap.fits;9.23306;26484.4;7.38552;0
20200421022723563_FLZ-R0_snap.fits;9.56724;26507.8;7.75936;0
20200421022819883_FLZ-R0_met.fits;8.15089;26472.7;57.8712;0.512
20200421022823637_FLZ-R0_snap.fits;9.02836;26463.9;9.0294;0
20200421022931051_FLZ-R0_met.fits;9.70384;26487.3;19.7528;0.170667
20200421022923712_FLZ-R0_snap.fits;9.18454;26526.9;7.82231;0
20200421023023787_FLZ-R0_snap.fits;8.80203;26521;6.8534;0
20200421023123861_FLZ-R0_snap.fits;9.11626;26458;9.16293;0
20200421023307115_FLZ-R0_met.fits;9.20072;26522.5;25.4969;1.19467
20200421023223936_FLZ-R0_snap.fits;9.71489;26481.4;7.94317;0
20200421023324011_FLZ-R0_snap.fits;9.6078;26512.2;7.56129;0
20200421023424085_FLZ-R0_snap.fits;9.40465;26523.9;8.3761;0
20200421023531499_FLZ-R0_met.fits;9.46893;26487.3;24.0378;0.170667
20200421023524160_FLZ-R0_snap.fits;7.44638;26540;10.0966;0
20200421023624235_FLZ-R0_snap.fits;8.56816;26484.4;10.2468;0
20200421023724309_FLZ-R0_snap.fits;8.31118;26488.8;7.43071;0
20200421023824384_FLZ-R0_snap.fits;9.70996;26500.5;7.34589;0
20200421023924459_FLZ-R0_snap.fits;7.76753;26537.1;6.69951;0
20200421024027947_FLZ-R0_met.fits;8.18433;26480;27.4296;0.170667
20200421024024533_FLZ-R0_snap.fits;8.27113;26499;11.3862;0
20200421024124608_FLZ-R0_snap.fits;9.31604;26538.6;8.82175;0
20200421024240043_FLZ-R0_met.fits;8.19476;26488.8;18.7573;0.512
20200421024258816_FLZ-R0_met.fits;9.25433;26494.6;19.1641;0.170667
20200421024224683_FLZ-R0_snap.fits;10.5011;26481.4;8.26889;0
20200421024324757_FLZ-R0_snap.fits;8.65961;26477.1;6.59047;0
20200421024424832_FLZ-R0_snap.fits;8.47697;26459.5;7.9533;0
20200421024524907_FLZ-R0_snap.fits;10.6627;26456.5;9.11235;0
20200421024656555_FLZ-R0_met.fits;8.04413;26529.8;23.6987;0.170667
20200421024624981_FLZ-R0_snap.fits;9.14939;26475.6;7.92317;0
20200421024730347_FLZ-R0_met.fits;9.84841;26491.7;23.8775;0.341333
20200421024811819_FLZ-R0_met.fits;9.16564;26510.7;19.6551;0.170667
20200421024725056_FLZ-R0_snap.fits;9.59883;26504.9;9.29574;0
20200421024846976_FLZ-R0_met.fits;10.0634;26466.8;22.2555;0.341333
20200421024825131_FLZ-R0_snap.fits;8.73363;26485.8;9.12567;0
20200421024925205_FLZ-R0_snap.fits;8.87983;26453.6;6.36028;0
20200421025025280_FLZ-R0_snap.fits;7.95549;26522.5;7.48559;0
20200421025125355_FLZ-R0_snap.fits;8.23102;26541.5;8.53684;0
20200421025225429_FLZ-R0_snap.fits;8.88615;26488.8;8.86667;0
20200421025325504_FLZ-R0_snap.fits;10.0524;26484.4;7.37887;0
20200421025425579_FLZ-R0_snap.fits;8.21034;26460.9;9.37853;0
20200421025525653_FLZ-R0_snap.fits;9.57589;26480;10.7341;0
20200421025625728_FLZ-R0_snap.fits;9.34939;26469.7;8.5366;0
20200421025725803_FLZ-R0_snap.fits;9.02239;26543;7.96003;0
20200421025825877_FLZ-R0_snap.fits;9.57881;26500.5;6.4658;0
20200421025925952_FLZ-R0_snap.fits;9.50324;26545.9;7.20542;0
